﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090372,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 427
https://www.biodiversitylibrary.org/page/15602970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 369
https://www.biodiversitylibrary.org/page/16004957,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 85
https://www.biodiversitylibrary.org/page/16004960,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 88
https://www.biodiversitylibrary.org/page/27658856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 251
https://www.biodiversitylibrary.org/page/4970261,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 245
https://www.biodiversitylibrary.org/page/2415913,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 264
https://www.biodiversitylibrary.org/page/7070801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1 (1853),German,Page 264
https://www.biodiversitylibrary.org/page/55869804,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 261
https://www.biodiversitylibrary.org/page/10964295,Book,Carcinologiske bidrag til Norges fauna,Christiania,Brøgger & Christie's bogtrykkeri,1879,"Kongelige Norske videnskabers selskab.       ",Heft.1-3 (1870-1879),Norwegian,Page 45
https://www.biodiversitylibrary.org/page/10661020,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 65
https://www.biodiversitylibrary.org/page/13059089,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 327
https://www.biodiversitylibrary.org/page/51496882,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 99
