﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035889,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/31035902,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/10093820,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 41
https://www.biodiversitylibrary.org/page/10093850,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 27
https://www.biodiversitylibrary.org/page/35672793,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 26
https://www.biodiversitylibrary.org/page/13859564,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 133
https://www.biodiversitylibrary.org/page/52198111,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198164,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52111719,Book,Aide-mémoire de Zoologie,Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 229
https://www.biodiversitylibrary.org/page/52111781,Book,Aide-mémoire de Zoologie,Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 291
https://www.biodiversitylibrary.org/page/62011266,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 539
https://www.biodiversitylibrary.org/page/4006699,Journal,American forestry,"Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 100
https://www.biodiversitylibrary.org/page/31023267,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 270
https://www.biodiversitylibrary.org/page/15484945,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844):[Lacks pp.1-80 105-216],English,Page 270
https://www.biodiversitylibrary.org/page/34484097,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 227
https://www.biodiversitylibrary.org/page/41480678,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 157
https://www.biodiversitylibrary.org/page/41480679,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 158
https://www.biodiversitylibrary.org/page/41432840,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 649
https://www.biodiversitylibrary.org/page/42539057,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 15
https://www.biodiversitylibrary.org/page/32631249,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1906,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.6 (1906),English,Page 122
https://www.biodiversitylibrary.org/page/37981581,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/37981587,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/14044774,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/14044780,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,
https://www.biodiversitylibrary.org/page/39241105,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,
https://www.biodiversitylibrary.org/page/39241115,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,
https://www.biodiversitylibrary.org/page/39241116,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,
https://www.biodiversitylibrary.org/page/7837509,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 9
https://www.biodiversitylibrary.org/page/7837519,Book,"American ornithology, or, The natural history of the birds of the United States : illustrated with plates engraved from drawings from nature",Philadelphia,Porter & Coates,1878,"Baird, Spencer Fullerton,      1823 -1887",1,English,Page 15
https://www.biodiversitylibrary.org/page/39242105,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/54049620,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.2 (1832),English,Page 186
https://www.biodiversitylibrary.org/page/54049628,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.2 (1832),English,Page 194
https://www.biodiversitylibrary.org/page/54049629,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.2 (1832),English,Page 195
https://www.biodiversitylibrary.org/page/41424495,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,
https://www.biodiversitylibrary.org/page/41424505,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,
https://www.biodiversitylibrary.org/page/41424506,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,Plate 44
https://www.biodiversitylibrary.org/page/54050712,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 512
https://www.biodiversitylibrary.org/page/41424248,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 526
https://www.biodiversitylibrary.org/page/38266747,Book,"American ornithology, with notes by Jardine.  To which is added a synopsis of American birds, including those described by Bonaparte, Audubon, Nuttall, and Richardson, by T.M. Brewer",New York,H.S. Samuels,1853,"Brewer, T. M.     (Thomas Mayo), 1814 -1880",,English,
https://www.biodiversitylibrary.org/page/38266753,Book,"American ornithology, with notes by Jardine.  To which is added a synopsis of American birds, including those described by Bonaparte, Audubon, Nuttall, and Richardson, by T.M. Brewer",New York,H.S. Samuels,1853,"Brewer, T. M.     (Thomas Mayo), 1814 -1880",,English,
https://www.biodiversitylibrary.org/page/38267094,Book,"American ornithology, with notes by Jardine.  To which is added a synopsis of American birds, including those described by Bonaparte, Audubon, Nuttall, and Richardson, by T.M. Brewer",New York,H.S. Samuels,1853,"Brewer, T. M.     (Thomas Mayo), 1814 -1880",,English,
https://www.biodiversitylibrary.org/page/14431539,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 147
https://www.biodiversitylibrary.org/page/14431945,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 115
https://www.biodiversitylibrary.org/page/13353727,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 166
https://www.biodiversitylibrary.org/page/2551681,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1835,,v. 3 (1835-1836),,Page 205
https://www.biodiversitylibrary.org/page/37297375,Book,Animal and plant life in Oklahoma,Norman,,1917,"Oklahoma Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/37619904,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57058827,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 163
https://www.biodiversitylibrary.org/page/24710402,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 231
https://www.biodiversitylibrary.org/page/27958435,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 231
