﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950855,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 73
https://www.biodiversitylibrary.org/page/37009774,Book,"Crustacea. Zoologische Jahrbücher, 1891-97",Jena,G. Fischer,1891,"Ortmann, Arnold E.      1863 -1927",,German,Page 372
https://www.biodiversitylibrary.org/page/42741523,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 743
https://www.biodiversitylibrary.org/page/14574573,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 745
https://www.biodiversitylibrary.org/page/54983559,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 686
https://www.biodiversitylibrary.org/page/54983567,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 694
https://www.biodiversitylibrary.org/page/54983599,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 726
https://www.biodiversitylibrary.org/page/31098304,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 561
https://www.biodiversitylibrary.org/page/31576365,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 411
https://www.biodiversitylibrary.org/page/9962533,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1897,,Bd.10 (1898),German,Page 372
https://www.biodiversitylibrary.org/page/9963425,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1904,,Bd.20 (1904),German,Page 406
