﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966532,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 32
https://www.biodiversitylibrary.org/page/48312190,Journal,Album der Natuur,Haarlem,,1889,"Vries, Hugo de,      1848 -1935",1889,,Page 53
https://www.biodiversitylibrary.org/page/35279266,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 145
https://www.biodiversitylibrary.org/page/35279269,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 148
https://www.biodiversitylibrary.org/page/16070158,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 53
https://www.biodiversitylibrary.org/page/36445947,Journal,The American journal of science and arts,New-Haven,S. Converse,1870,"Silliman, Benjamin,      1779 -1864",ser.2:v.49=no.145-147 (1870),English,Page 421
https://www.biodiversitylibrary.org/page/16346911,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 204
https://www.biodiversitylibrary.org/page/23258729,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 204
https://www.biodiversitylibrary.org/page/16362724,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 43
https://www.biodiversitylibrary.org/page/16362885,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 204
https://www.biodiversitylibrary.org/page/41331244,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 57
https://www.biodiversitylibrary.org/page/20750463,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 441
https://www.biodiversitylibrary.org/page/23618861,Book,An American text-book of physiology,Philadelphia,Saunders,1896,"Howell, William H.     (William Henry), 1860 -1945",,English,Page 227
https://www.biodiversitylibrary.org/page/30677021,Book,An American text-book of physiology,Philadelphia,Saunders,1897,"Howell, William H.     (William Henry), 1860 -1945",,English,Page 227
https://www.biodiversitylibrary.org/page/23869510,Book,An American text-book of physiology,Philadelphia,Saunders,1900,"Howell, William H.     (William Henry), 1860 -1945",1,English,Page 289
https://www.biodiversitylibrary.org/page/20752356,Book,An American text-book of physiology,Philadelphia,Saunders,1897,"Howell, William H.     (William Henry), 1860 -1945",,English,Page 227
https://www.biodiversitylibrary.org/page/14603959,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 173
https://www.biodiversitylibrary.org/page/14604377,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 591
https://www.biodiversitylibrary.org/page/28144908,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page vi
