﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11047602,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 100
https://www.biodiversitylibrary.org/page/11047798,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 296
https://www.biodiversitylibrary.org/page/24137255,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 296
https://www.biodiversitylibrary.org/page/19167251,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 100
https://www.biodiversitylibrary.org/page/19167447,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 296
https://www.biodiversitylibrary.org/page/8273839,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.111 (1998),English,Page 105
https://www.biodiversitylibrary.org/page/6371442,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 447
https://www.biodiversitylibrary.org/page/12862770,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1846,"Zoological Society of London.       ",pt.12-15 (1844-1847),English,Page 120
https://www.biodiversitylibrary.org/page/34339973,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.1b,German,Page 73
https://www.biodiversitylibrary.org/page/34339985,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.6:Abt.1b,German,Page 85
https://www.biodiversitylibrary.org/page/42461200,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 92
