﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29296452,Book,A botanical survey of the Galapagos Islands,San Francisco,California Academy of Sciences,1911,"Stewart, Alban,      1875 -",,English,Page 205
https://www.biodiversitylibrary.org/page/29296453,Book,A botanical survey of the Galapagos Islands,San Francisco,California Academy of Sciences,1911,"Stewart, Alban,      1875 -",,English,Page 206
https://www.biodiversitylibrary.org/page/42395046,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 337
https://www.biodiversitylibrary.org/page/62628386,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 337
https://www.biodiversitylibrary.org/page/59960913,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 34
https://www.biodiversitylibrary.org/page/8105068,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1935,"Arnold Arboretum.       ",v.16 (1935),,Page 176
https://www.biodiversitylibrary.org/page/32136989,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 83
https://www.biodiversitylibrary.org/page/31599159,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 127
https://www.biodiversitylibrary.org/page/31599239,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 207
https://www.biodiversitylibrary.org/page/31599240,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 208
https://www.biodiversitylibrary.org/page/27139955,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 127
https://www.biodiversitylibrary.org/page/27140035,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 207
https://www.biodiversitylibrary.org/page/27140036,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 208
https://www.biodiversitylibrary.org/page/9517121,Book,Some observations concerning the botanical conditions on the Galapagos Islands,"Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 281
https://www.biodiversitylibrary.org/page/9517099,Book,Some observations concerning the botanical conditions on the Galapagos Islands,"Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 305
https://www.biodiversitylibrary.org/page/9517108,Book,Some observations concerning the botanical conditions on the Galapagos Islands,"Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 314
https://www.biodiversitylibrary.org/page/54899239,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 281
https://www.biodiversitylibrary.org/page/54899272,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 314
