﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928970,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 65
https://www.biodiversitylibrary.org/page/32152565,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 69
https://www.biodiversitylibrary.org/page/53650157,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/12874433,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 31
https://www.biodiversitylibrary.org/page/12874434,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/61884242,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 80
https://www.biodiversitylibrary.org/page/54806402,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.3 (1996),English,Page 34
https://www.biodiversitylibrary.org/page/41650713,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 705
https://www.biodiversitylibrary.org/page/13073068,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 108
https://www.biodiversitylibrary.org/page/42675841,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 3
https://www.biodiversitylibrary.org/page/42675863,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 25
https://www.biodiversitylibrary.org/page/42677143,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 6
https://www.biodiversitylibrary.org/page/42677144,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 7
https://www.biodiversitylibrary.org/page/42677145,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-37,English,Page 8
https://www.biodiversitylibrary.org/page/9182097,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 675
