﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55516790,Book,"1930 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 4
https://www.biodiversitylibrary.org/page/62425537,Book,1953-54 listings : unusual bulbs & plants,"Gold Beach, Oregon",Willeva,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 5
https://www.biodiversitylibrary.org/page/15349778,Book,Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten,Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page XIII
https://www.biodiversitylibrary.org/page/15350000,Book,Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten,Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page 87
https://www.biodiversitylibrary.org/page/15350003,Book,Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten,Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page 88
https://www.biodiversitylibrary.org/page/26721233,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 10
https://www.biodiversitylibrary.org/page/13736659,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 94
https://www.biodiversitylibrary.org/page/13736684,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 119
https://www.biodiversitylibrary.org/page/13737279,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 247
https://www.biodiversitylibrary.org/page/13415518,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 22
https://www.biodiversitylibrary.org/page/47788915,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/60644166,Book,Alpines abridged list : native plants exclusively of the National Park region,"Missoula, Montana",Frank H. Rose,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/62529574,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62674926,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62951747,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
