﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085940,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 581
https://www.biodiversitylibrary.org/page/39908509,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 417
https://www.biodiversitylibrary.org/page/61960944,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 163
https://www.biodiversitylibrary.org/page/61960945,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 164
https://www.biodiversitylibrary.org/page/3445659,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 390
https://www.biodiversitylibrary.org/page/62681756,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 943
https://www.biodiversitylibrary.org/page/40016997,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1902,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 247
https://www.biodiversitylibrary.org/page/8420942,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 247
https://www.biodiversitylibrary.org/page/2215941,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 467
https://www.biodiversitylibrary.org/page/12943872,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 55
https://www.biodiversitylibrary.org/page/12944165,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.16 (1968),English,Page 342
https://www.biodiversitylibrary.org/page/40627300,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 4
https://www.biodiversitylibrary.org/page/40627301,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 5
https://www.biodiversitylibrary.org/page/40627355,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-13,English,Page 9
https://www.biodiversitylibrary.org/page/59312838,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 4
https://www.biodiversitylibrary.org/page/59312839,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 5
https://www.biodiversitylibrary.org/page/3122367,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 247
https://www.biodiversitylibrary.org/page/4541589,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 247
https://www.biodiversitylibrary.org/page/31599166,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 134
https://www.biodiversitylibrary.org/page/27139962,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 134
https://www.biodiversitylibrary.org/page/12979883,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 131
https://www.biodiversitylibrary.org/page/12980333,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 581
https://www.biodiversitylibrary.org/page/31600227,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 617
https://www.biodiversitylibrary.org/page/31600247,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 637
