﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480141,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 31
https://www.biodiversitylibrary.org/page/58480182,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 72
https://www.biodiversitylibrary.org/page/58480241,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 131
https://www.biodiversitylibrary.org/page/58480244,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 134
https://www.biodiversitylibrary.org/page/58480258,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 148
https://www.biodiversitylibrary.org/page/58480259,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 149
https://www.biodiversitylibrary.org/page/5742256,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 217
https://www.biodiversitylibrary.org/page/5571932,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 15
https://www.biodiversitylibrary.org/page/5501333,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 46
https://www.biodiversitylibrary.org/page/5501362,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 127
https://www.biodiversitylibrary.org/page/5501292,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 149
https://www.biodiversitylibrary.org/page/5501655,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 468
https://www.biodiversitylibrary.org/page/5671217,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 205
https://www.biodiversitylibrary.org/page/5671231,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 212
https://www.biodiversitylibrary.org/page/5671236,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 217
https://www.biodiversitylibrary.org/page/40866809,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1961,"South African Museum.       ",v.46 (1961-1963),English,Page 35
https://www.biodiversitylibrary.org/page/40866817,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1961,"South African Museum.       ",v.46 (1961-1963),English,Page 43
https://www.biodiversitylibrary.org/page/28042507,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 77
https://www.biodiversitylibrary.org/page/28042620,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 190
https://www.biodiversitylibrary.org/page/26708293,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 78
https://www.biodiversitylibrary.org/page/26708352,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 137
https://www.biodiversitylibrary.org/page/36197250,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1877,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,"Page 71, Fig. 31"
https://www.biodiversitylibrary.org/page/6955170,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1892,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 18
https://www.biodiversitylibrary.org/page/6955577,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 110
https://www.biodiversitylibrary.org/page/36401648,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 85
https://www.biodiversitylibrary.org/page/36401649,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 86
https://www.biodiversitylibrary.org/page/36401650,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 87
https://www.biodiversitylibrary.org/page/36401657,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 94
https://www.biodiversitylibrary.org/page/36401675,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 112
https://www.biodiversitylibrary.org/page/36401679,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 116
https://www.biodiversitylibrary.org/page/36401680,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 117
https://www.biodiversitylibrary.org/page/7064335,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 590
https://www.biodiversitylibrary.org/page/14115457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1060
https://www.biodiversitylibrary.org/page/14107639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 858
https://www.biodiversitylibrary.org/page/14123200,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 201
https://www.biodiversitylibrary.org/page/14123209,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 210
https://www.biodiversitylibrary.org/page/14123211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 212
https://www.biodiversitylibrary.org/page/14378811,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 299
https://www.biodiversitylibrary.org/page/48064380,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 299
https://www.biodiversitylibrary.org/page/48064396,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 315
https://www.biodiversitylibrary.org/page/21982936,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 308
https://www.biodiversitylibrary.org/page/21982960,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 332
https://www.biodiversitylibrary.org/page/48884702,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 308
https://www.biodiversitylibrary.org/page/48884726,Book,Bathymetrical survey of the Scottish fresh-water lochs,Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 332
https://www.biodiversitylibrary.org/page/39371990,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.7,English,Page 117
https://www.biodiversitylibrary.org/page/1767325,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 391
https://www.biodiversitylibrary.org/page/1767827,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 893
https://www.biodiversitylibrary.org/page/12630309,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 103
https://www.biodiversitylibrary.org/page/12630347,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 141
https://www.biodiversitylibrary.org/page/12630350,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 144
https://www.biodiversitylibrary.org/page/12630352,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 146
https://www.biodiversitylibrary.org/page/12630418,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 212
https://www.biodiversitylibrary.org/page/35980668,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1918,"Société zoologique de France.       ",v.43-44 (1918-1919),French,Page 83
