﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58103923,Journal,Forktail,Oxford,,1998,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 24
https://www.biodiversitylibrary.org/page/58103924,Journal,Forktail,Oxford,,1998,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 25
https://www.biodiversitylibrary.org/page/58103925,Journal,Forktail,Oxford,,1998,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 26
https://www.biodiversitylibrary.org/page/43572738,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2006,,[ser.4]:v.58,English,Page 127
https://www.biodiversitylibrary.org/page/36577399,,guang dong sheng hai nan lei zhou qin zhou ya re dai zi yuan ji ben qing kuang,,guang dong sheng ya re dai zi yuan kai fa wei yuan hui,1955,"guang dong sheng ya re dai zi yuan kai fa wei yuan hui       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36593414,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 439
https://www.biodiversitylibrary.org/page/36540670,,guang zhou zhi wu jian suo biao,,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 117
https://www.biodiversitylibrary.org/page/44969547,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 426
https://www.biodiversitylibrary.org/page/44652879,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 67
https://www.biodiversitylibrary.org/page/44910673,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 67
https://www.biodiversitylibrary.org/page/36771365,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 191
https://www.biodiversitylibrary.org/page/36771366,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36683404,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 36
https://www.biodiversitylibrary.org/page/36683405,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 37
https://www.biodiversitylibrary.org/page/36684056,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 650
https://www.biodiversitylibrary.org/page/41646246,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 300
