﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616968,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 487
https://www.biodiversitylibrary.org/page/58371741,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 53
https://www.biodiversitylibrary.org/page/15255958,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 302
https://www.biodiversitylibrary.org/page/58177022,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 490
https://www.biodiversitylibrary.org/page/5325295,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 24
https://www.biodiversitylibrary.org/page/7424523,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 231
https://www.biodiversitylibrary.org/page/7425408,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 1116
https://www.biodiversitylibrary.org/page/62741837,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 113
https://www.biodiversitylibrary.org/page/6376749,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 412
https://www.biodiversitylibrary.org/page/671548,Book,Annual report,St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 75
https://www.biodiversitylibrary.org/page/52554813,Book,Annual report of the Government Botanist and Director of the Botanical and Zoological Garden,Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
