﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14604380,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 594
https://www.biodiversitylibrary.org/page/11631586,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 268
https://www.biodiversitylibrary.org/page/43258273,Journal,Boletín de la Sociedad Physis,Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 595
https://www.biodiversitylibrary.org/page/42891645,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 44
https://www.biodiversitylibrary.org/page/42891652,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 51
https://www.biodiversitylibrary.org/page/42892261,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 652
https://www.biodiversitylibrary.org/page/5026035,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 392
https://www.biodiversitylibrary.org/page/42957822,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 392
https://www.biodiversitylibrary.org/page/30295396,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 395
https://www.biodiversitylibrary.org/page/10648235,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 19
https://www.biodiversitylibrary.org/page/63300413,Journal,Comunicaciones,Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 122
https://www.biodiversitylibrary.org/page/63300451,Journal,Comunicaciones,Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 160
https://www.biodiversitylibrary.org/page/63251101,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,
https://www.biodiversitylibrary.org/page/63251109,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 403
https://www.biodiversitylibrary.org/page/63251110,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 404
https://www.biodiversitylibrary.org/page/63251111,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 405
https://www.biodiversitylibrary.org/page/63251113,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 407
https://www.biodiversitylibrary.org/page/63251114,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 408
https://www.biodiversitylibrary.org/page/63251115,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 409
https://www.biodiversitylibrary.org/page/63251116,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 410
https://www.biodiversitylibrary.org/page/63251117,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 411
https://www.biodiversitylibrary.org/page/63251118,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 412
https://www.biodiversitylibrary.org/page/63251119,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 413
https://www.biodiversitylibrary.org/page/63251120,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 414
https://www.biodiversitylibrary.org/page/63251121,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 415
https://www.biodiversitylibrary.org/page/63257006,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 44
https://www.biodiversitylibrary.org/page/2139138,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 268
https://www.biodiversitylibrary.org/page/959075,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Gastropodes[...]=[v.4]:[fasc.2],French,Page 25
https://www.biodiversitylibrary.org/page/5632208,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 50
https://www.biodiversitylibrary.org/page/5632186,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 72
https://www.biodiversitylibrary.org/page/5632181,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 77
https://www.biodiversitylibrary.org/page/1436753,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 1
https://www.biodiversitylibrary.org/page/1436764,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 18
https://www.biodiversitylibrary.org/page/12960374,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 1
https://www.biodiversitylibrary.org/page/12960391,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Mollusques,French,Page 18
https://www.biodiversitylibrary.org/page/11075078,Book,"Gastropodes prosobranches, scaphopode et pélécypodes",Paris,Masson et cie,1911,"Thiele, Johannes,      1860 -1935",Gastropodes[...]=[v.4]:[fasc.2],French,Page 1
https://www.biodiversitylibrary.org/page/11075076,Book,"Gastropodes prosobranches, scaphopode et pélécypodes",Paris,Masson et cie,1911,"Thiele, Johannes,      1860 -1935",Gastropodes[...]=[v.4]:[fasc.2],French,Page 3
https://www.biodiversitylibrary.org/page/11075048,Book,"Gastropodes prosobranches, scaphopode et pélécypodes",Paris,Masson et cie,1911,"Thiele, Johannes,      1860 -1935",Gastropodes[...]=[v.4]:[fasc.2],French,Page 25
https://www.biodiversitylibrary.org/page/28839326,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 5
https://www.biodiversitylibrary.org/page/28839328,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 7
https://www.biodiversitylibrary.org/page/22526013,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 158
https://www.biodiversitylibrary.org/page/16358579,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1912,,t.60=ser.4:t.14 (1912-1913),French,Page 128
https://www.biodiversitylibrary.org/page/60714668,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 171
https://www.biodiversitylibrary.org/page/2129967,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 14
https://www.biodiversitylibrary.org/page/40217540,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 14
https://www.biodiversitylibrary.org/page/53129446,Journal,The Zoological record,London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,
