﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12738823,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 193
https://www.biodiversitylibrary.org/page/15103132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103159,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 234
https://www.biodiversitylibrary.org/page/15103194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 269
https://www.biodiversitylibrary.org/page/14447701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 51
https://www.biodiversitylibrary.org/page/14442908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 292
https://www.biodiversitylibrary.org/page/54324800,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,32
https://www.biodiversitylibrary.org/page/49125076,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 163
https://www.biodiversitylibrary.org/page/33867519,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.14, 1905",Romanian,Page 672
https://www.biodiversitylibrary.org/page/63569482,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 496
https://www.biodiversitylibrary.org/page/46817082,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 189
https://www.biodiversitylibrary.org/page/2258409,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 106
https://www.biodiversitylibrary.org/page/53686668,Book,The caddis flies or Trichoptera of New York State,Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 446
https://www.biodiversitylibrary.org/page/58371490,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 560
https://www.biodiversitylibrary.org/page/1002656,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1916,"Dansk naturhistorisk forening.       ",Bd.19 (1916) [Vaarfluer],Danish,Page 102
https://www.biodiversitylibrary.org/page/59497362,Book,"The effect of seston on the life history, growth, and distribution of Neureclipsis bimaculata (Trichoptera : Polycentropodidae) in a boreal river",Edmonton,"University of Alberta, Dept. of Zoology",1983,"Richardson, John,      1946 -",,English,Page 94
https://www.biodiversitylibrary.org/page/2655825,Journal,Entomological news,[Philadelphia],American Entomological Society,1827,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 247
https://www.biodiversitylibrary.org/page/58318565,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 151
https://www.biodiversitylibrary.org/page/25333606,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page xiii
https://www.biodiversitylibrary.org/page/30077422,Journal,The entomologist's record and journal of variation,[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 48
https://www.biodiversitylibrary.org/page/32273790,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 6
https://www.biodiversitylibrary.org/page/32273835,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 95
https://www.biodiversitylibrary.org/page/32273851,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 111
https://www.biodiversitylibrary.org/page/32273852,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 112
https://www.biodiversitylibrary.org/page/32273853,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 113
https://www.biodiversitylibrary.org/page/32273854,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 114
https://www.biodiversitylibrary.org/page/32273855,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 115
https://www.biodiversitylibrary.org/page/32273856,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 116
https://www.biodiversitylibrary.org/page/32273927,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 187
https://www.biodiversitylibrary.org/page/32273945,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 205
https://www.biodiversitylibrary.org/page/32274287,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 547
https://www.biodiversitylibrary.org/page/32274288,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 548
