﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27478589,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 11
https://www.biodiversitylibrary.org/page/14272332,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1845,"Müller, Johannes,      1801 -1858",1845,,Page 77
https://www.biodiversitylibrary.org/page/14777006,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 270
https://www.biodiversitylibrary.org/page/11261652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 274
https://www.biodiversitylibrary.org/page/7064608,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 131
https://www.biodiversitylibrary.org/page/15649161,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 39
https://www.biodiversitylibrary.org/page/14253157,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1861,"Société de physique et d'histoire naturelle de Genève.       ",t.16:pt.1-2 (1861-1862),French,Page 300
https://www.biodiversitylibrary.org/page/45359759,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857",Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 1-2 (1859-1861),German,Page 14
https://www.biodiversitylibrary.org/page/14388738,Book,Neue wirbellose thiere beobachtet und gesammelt auf einer reise um die erde 1853 bis 1857,Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Haelfte 1 (1859),German,Page 14
https://www.biodiversitylibrary.org/page/11044278,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 19
https://www.biodiversitylibrary.org/page/11025569,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 415
https://www.biodiversitylibrary.org/page/11025572,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 418
https://www.biodiversitylibrary.org/page/11025762,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 608
https://www.biodiversitylibrary.org/page/11025779,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 625
https://www.biodiversitylibrary.org/page/11025783,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 629
https://www.biodiversitylibrary.org/page/6330284,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1857,"Academy of Natural Sciences of Philadelphia.       ",v.9 (1857),English,Page 20
https://www.biodiversitylibrary.org/page/27404842,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1752
https://www.biodiversitylibrary.org/page/31292685,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 451
https://www.biodiversitylibrary.org/page/43245417,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.55 (1893),German,Page 199
https://www.biodiversitylibrary.org/page/36925603,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 240
