﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55504706,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 108
https://www.biodiversitylibrary.org/page/54533587,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1868,"Société Linnéenne de Lyon.       ",n.s. t.16 (1868),French,Page 391
https://www.biodiversitylibrary.org/page/41546822,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 131
https://www.biodiversitylibrary.org/page/56050219,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 131
https://www.biodiversitylibrary.org/page/4954905,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 91
https://www.biodiversitylibrary.org/page/12350420,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 415
https://www.biodiversitylibrary.org/page/47184584,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 29
https://www.biodiversitylibrary.org/page/33636835,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 91
https://www.biodiversitylibrary.org/page/12495429,Book,Catalogue des plantes qui croissent naturellement dans le département des Bouches-du-Rhone ...,Marseille,Camoin,1862,"Castagne, Jean,      1785 -1858",,French,Page 50
https://www.biodiversitylibrary.org/page/12353970,Book,Catalogue des plantes qui croissent spontanément le long du cours du Rhone,Lyon,,1868,"Fourreau, Jules,      1844 -1871",,French,Page 391
https://www.biodiversitylibrary.org/page/44571249,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 26
https://www.biodiversitylibrary.org/page/740510,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 683
https://www.biodiversitylibrary.org/page/33346120,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 681
https://www.biodiversitylibrary.org/page/30356519,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 460
https://www.biodiversitylibrary.org/page/11390168,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 152
https://www.biodiversitylibrary.org/page/12410816,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 24
https://www.biodiversitylibrary.org/page/50110715,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 501
https://www.biodiversitylibrary.org/page/22501112,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 292
https://www.biodiversitylibrary.org/page/50314920,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1787,"Villars, Dominique,      1745 -1814",t.2 (1787),French,Page 605
https://www.biodiversitylibrary.org/page/45739503,Book,Index seminum quae Askania Nova (sectio botanica) pro mutua commutatione offert,Askania Nova [Ukraine,National Step Reservation],1926 -1928,"Botanichnyĭ park (Askanii͡a-Nova, Ukraine)       ","1926,1928, 1932",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/13245059,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 665
https://www.biodiversitylibrary.org/page/8071652,Journal,"Journal de botanique, rédigé par une société de botanistes",Paris,"G. Dufour, impr. de J.B. Sajou",1809,"Desvaux, N. A.     (Nicaise Auguste), 1784 -1856",t.2 1809,French,Page 271
https://www.biodiversitylibrary.org/page/36771546,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 372
https://www.biodiversitylibrary.org/page/13431263,Journal,Marcellia,Oxford,Pergamon Press [etc.],1911,"Institut de botanique de Strasbourg.       ",v.10-12 1911-1912,English,Page 4
https://www.biodiversitylibrary.org/page/9225149,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1921,,v.70 (1921),German,Page 241
https://www.biodiversitylibrary.org/page/30580193,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 370
https://www.biodiversitylibrary.org/page/14654210,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 152
https://www.biodiversitylibrary.org/page/36757805,,su lian de cao dian zhi bei 苏联的草甸植被,,ke xue chu ban she she 科学出版社,1959,"Shennikov, A. P.     (Aleksandr Petrovich) 1888 -1962",,Chinese,Page 77
https://www.biodiversitylibrary.org/page/10576844,Book,Synopsis plantarum vascularium Montis Pollini,Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 93
https://www.biodiversitylibrary.org/page/34127029,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 298
https://www.biodiversitylibrary.org/page/34129002,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 429
https://www.biodiversitylibrary.org/page/22692322,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 429
https://www.biodiversitylibrary.org/page/13337162,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1890,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.40 (1890),German,Page 291
https://www.biodiversitylibrary.org/page/33723880,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1912,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.54 1912,German,Page 256
https://www.biodiversitylibrary.org/page/43907492,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34 (1895-1896),German,Page 262
https://www.biodiversitylibrary.org/page/43907494,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34 (1895-1896),German,Page 264
https://www.biodiversitylibrary.org/page/43907495,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34 (1895-1896),German,Page 265
https://www.biodiversitylibrary.org/page/43907577,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34 (1895-1896),German,Page 347
https://www.biodiversitylibrary.org/page/47892164,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 262
