﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598710,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 379
https://www.biodiversitylibrary.org/page/10902116,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 23
https://www.biodiversitylibrary.org/page/51040094,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2014,"Arkansas Native Plant Society.       ",v.34:no.1-2 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/63484251,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1993,"American Plant Life Society.       ",v.49:no.1-2 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/63102031,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 216
https://www.biodiversitylibrary.org/page/56927642,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/34395773,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 662
https://www.biodiversitylibrary.org/page/41535980,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/48586610,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 551
https://www.biodiversitylibrary.org/page/59218850,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 276
https://www.biodiversitylibrary.org/page/55628101,Journal,Occasional papers,[Lubbock],The Museum,1980,"Texas Tech University.  Museum,     ",no.64 (1980),English,Page 12
https://www.biodiversitylibrary.org/page/55628105,Journal,Occasional papers,[Lubbock],The Museum,1980,"Texas Tech University.  Museum,     ",no.64 (1980),English,Page 16
https://www.biodiversitylibrary.org/page/55628115,Journal,Occasional papers,[Lubbock],The Museum,1980,"Texas Tech University.  Museum,     ",no.64 (1980),English,Page 26
https://www.biodiversitylibrary.org/page/12984227,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 135
https://www.biodiversitylibrary.org/page/13168282,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 25
https://www.biodiversitylibrary.org/page/13168301,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 44
https://www.biodiversitylibrary.org/page/13071618,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 120
https://www.biodiversitylibrary.org/page/42731827,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 30
https://www.biodiversitylibrary.org/page/44916437,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 10
https://www.biodiversitylibrary.org/page/46551549,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-49,English,Page 3
https://www.biodiversitylibrary.org/page/59379799,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/55005328,Book,Plant communities of playa wetlands in the southern Great Plains,"Lubbock, Tex",Museum of Texas Tech University,2004,"Haukos, David A.       ",no.47 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/57497931,Journal,Sempervirens : the quarterly of the Virginia Native Plant Society,"Boyce, Va",The Society,2018,"Virginia Native Plant Society.       ",Summer 2018,English,Page 5
https://www.biodiversitylibrary.org/page/9308705,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 362
https://www.biodiversitylibrary.org/page/9309585,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1225
https://www.biodiversitylibrary.org/page/9309597,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1237
https://www.biodiversitylibrary.org/page/57029429,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 213
https://www.biodiversitylibrary.org/page/55920658,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2006,"Texas Academy of Science.       ",v.58 (2006),English,Page 39
