﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822590,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2007,"Entomological Society of Queensland       ",v.34:pt.3 (2007:Sep.),Undetermined,Page 72
https://www.biodiversitylibrary.org/page/62227560,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1157
https://www.biodiversitylibrary.org/page/62227752,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1269
https://www.biodiversitylibrary.org/page/58752553,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 467
https://www.biodiversitylibrary.org/page/58752560,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 474
https://www.biodiversitylibrary.org/page/59954110,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 125
https://www.biodiversitylibrary.org/page/62027848,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/62027794,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 30
https://www.biodiversitylibrary.org/page/62027879,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 81
https://www.biodiversitylibrary.org/page/62027880,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 82
https://www.biodiversitylibrary.org/page/62027881,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 83
https://www.biodiversitylibrary.org/page/62027882,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 84
https://www.biodiversitylibrary.org/page/62027883,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 85
https://www.biodiversitylibrary.org/page/62027885,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 87
https://www.biodiversitylibrary.org/page/62027886,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1986,"Adelaide Botanic Garden.       ",v.9 (1986),English,Page 88
