﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408608,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 239
https://www.biodiversitylibrary.org/page/16167692,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 183
https://www.biodiversitylibrary.org/page/58906390,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 317
https://www.biodiversitylibrary.org/page/219976,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 317
https://www.biodiversitylibrary.org/page/63019240,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1046
https://www.biodiversitylibrary.org/page/8710423,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 220
https://www.biodiversitylibrary.org/page/10458109,Book,Enumeratio plantarum sponte nascentium agro Montevidensi : cum synonimis selectis,Montevideo,"Sumptibus Societatis ""La Asociación Rural del Uruguay""",1873,"Gibert, Ernesto.       ",,Latin,Page 36
https://www.biodiversitylibrary.org/page/146437,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 261
https://www.biodiversitylibrary.org/page/11440522,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 66
https://www.biodiversitylibrary.org/page/42403664,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1131
https://www.biodiversitylibrary.org/page/27513369,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 1319
https://www.biodiversitylibrary.org/page/35304889,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 3
https://www.biodiversitylibrary.org/page/35304881,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 11
https://www.biodiversitylibrary.org/page/94696,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 3
https://www.biodiversitylibrary.org/page/94704,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1828,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.3 (1828),,Page 11
https://www.biodiversitylibrary.org/page/32131819,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 75
https://www.biodiversitylibrary.org/page/32131820,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 76
