﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20143432,Book,The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...,Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 624
https://www.biodiversitylibrary.org/page/22175628,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 191
https://www.biodiversitylibrary.org/page/5740918,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 27
https://www.biodiversitylibrary.org/page/16168093,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 581
https://www.biodiversitylibrary.org/page/16168094,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 582
https://www.biodiversitylibrary.org/page/16168095,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 583
https://www.biodiversitylibrary.org/page/16167326,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1014
https://www.biodiversitylibrary.org/page/202635,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 384
https://www.biodiversitylibrary.org/page/4688360,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 201
https://www.biodiversitylibrary.org/page/17768386,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 176
https://www.biodiversitylibrary.org/page/13423345,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 176
https://www.biodiversitylibrary.org/page/33964258,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 394
https://www.biodiversitylibrary.org/page/33638508,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 46
https://www.biodiversitylibrary.org/page/33638534,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 926
https://www.biodiversitylibrary.org/page/39643882,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/38547242,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/62809521,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 261
https://www.biodiversitylibrary.org/page/473158,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1810,"Hooker, Joseph Dalton,      1817 -1911",v.31-32=no.1237-1328 (1810),English,
https://www.biodiversitylibrary.org/page/473242,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1810,"Hooker, Joseph Dalton,      1817 -1911",v.31-32=no.1237-1328 (1810),English,
https://www.biodiversitylibrary.org/page/28309674,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 99
https://www.biodiversitylibrary.org/page/11446224,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 29
https://www.biodiversitylibrary.org/page/46044847,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 299
https://www.biodiversitylibrary.org/page/23051726,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 299
https://www.biodiversitylibrary.org/page/35962583,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 316
https://www.biodiversitylibrary.org/page/35962719,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 436
https://www.biodiversitylibrary.org/page/57886577,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 505
https://www.biodiversitylibrary.org/page/720885,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 231
https://www.biodiversitylibrary.org/page/33447209,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 231
https://www.biodiversitylibrary.org/page/3586445,Book,Flora Capensis :sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum ...,Hafniae,Bonnier,1818-1820,"Thunberg, Carl Peter,      1743 -1828",Pt.1-2 (1818-1820),Latin,Page 324
https://www.biodiversitylibrary.org/page/129666,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 98
https://www.biodiversitylibrary.org/page/129671,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 103
https://www.biodiversitylibrary.org/page/32382839,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,
https://www.biodiversitylibrary.org/page/32383353,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 534
https://www.biodiversitylibrary.org/page/16447455,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 363
https://www.biodiversitylibrary.org/page/40101356,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 241
https://www.biodiversitylibrary.org/page/40101537,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 394
https://www.biodiversitylibrary.org/page/20655588,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/31475129,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 390
https://www.biodiversitylibrary.org/page/32476702,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 390
https://www.biodiversitylibrary.org/page/18496143,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 414
https://www.biodiversitylibrary.org/page/7938105,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1860,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.16 (1860),German,Page 177
https://www.biodiversitylibrary.org/page/8800181,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1862,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.18 (1862),German,Page 335
https://www.biodiversitylibrary.org/page/63594005,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1943,"National Botanic Gardens of South Africa.       ",v.9 (1943),English,Page 166
https://www.biodiversitylibrary.org/page/63667388,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1962,"National Botanic Gardens of South Africa.       ",v.28 (1962),English,Page 179
https://www.biodiversitylibrary.org/page/63667398,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1962,"National Botanic Gardens of South Africa.       ",v.28 (1962),English,Page 189
https://www.biodiversitylibrary.org/page/63667406,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1962,"National Botanic Gardens of South Africa.       ",v.28 (1962),English,Page 1
https://www.biodiversitylibrary.org/page/63667535,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1962,"National Botanic Gardens of South Africa.       ",v.28 (1962),English,Page 306
https://www.biodiversitylibrary.org/page/63683508,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 175
https://www.biodiversitylibrary.org/page/48193000,Book,The ladies' flower-garden of ornamental bulbous plants,London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 10
https://www.biodiversitylibrary.org/page/48193278,Book,The ladies' flower-garden of ornamental bulbous plants,London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 239
https://www.biodiversitylibrary.org/page/41181163,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 14
https://www.biodiversitylibrary.org/page/15148697,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 242
https://www.biodiversitylibrary.org/page/15148706,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 251
https://www.biodiversitylibrary.org/page/15148865,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 410
https://www.biodiversitylibrary.org/page/15148868,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 413
https://www.biodiversitylibrary.org/page/15148869,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 414
https://www.biodiversitylibrary.org/page/58417560,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/21145855,Journal,"New England farmer, and gardener's journal",Boston,George C. Barrett,1835,,v.14 1835-36,English,Page 325
