﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1390598,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,Page 149
https://www.biodiversitylibrary.org/page/1570789,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 168, supplement (1985)",English,Page 198
https://www.biodiversitylibrary.org/page/43699765,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 9
https://www.biodiversitylibrary.org/page/8016633,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 395
https://www.biodiversitylibrary.org/page/8016657,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 419
https://www.biodiversitylibrary.org/page/4599222,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 466
https://www.biodiversitylibrary.org/page/4599225,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 469
https://www.biodiversitylibrary.org/page/4599226,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 470
https://www.biodiversitylibrary.org/page/59926397,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 245
https://www.biodiversitylibrary.org/page/59926502,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 350
https://www.biodiversitylibrary.org/page/10617496,Book,"Marine microbiology, a monograph on hydrobacteriology","Waltham, Mass",Chronica Botanica Company,1946,"ZoBell, Claude E.,      1904 -1989",,English,Page 134
https://www.biodiversitylibrary.org/page/34947763,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1983,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,
https://www.biodiversitylibrary.org/page/56622414,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 193
