﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16703338,Book,The Earth beneath the sea : History,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 679
https://www.biodiversitylibrary.org/page/59335616,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 207
https://www.biodiversitylibrary.org/page/59324136,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/8276484,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1976,"American Malacologists, Inc.       ",v.90 (1976),English,Page 114
https://www.biodiversitylibrary.org/page/8276485,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1976,"American Malacologists, Inc.       ",v.90 (1976),English,Page 115
https://www.biodiversitylibrary.org/page/8276486,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1976,"American Malacologists, Inc.       ",v.90 (1976),English,Page 116
https://www.biodiversitylibrary.org/page/43040058,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 242
https://www.biodiversitylibrary.org/page/43040059,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 243
https://www.biodiversitylibrary.org/page/43040060,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 244
https://www.biodiversitylibrary.org/page/43040061,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 245
https://www.biodiversitylibrary.org/page/43040062,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 246
https://www.biodiversitylibrary.org/page/43040063,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 247
https://www.biodiversitylibrary.org/page/43040064,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 248
https://www.biodiversitylibrary.org/page/42498104,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2007,"California Malacozoological Society.       ",v.49 (2007),English,Page 153
https://www.biodiversitylibrary.org/page/42497783,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 190
https://www.biodiversitylibrary.org/page/42497784,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 191
https://www.biodiversitylibrary.org/page/42497785,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 192
https://www.biodiversitylibrary.org/page/42497786,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 193
https://www.biodiversitylibrary.org/page/42497789,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 196
https://www.biodiversitylibrary.org/page/42497796,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 203
