﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951419,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 347
https://www.biodiversitylibrary.org/page/18686353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 347
https://www.biodiversitylibrary.org/page/16086886,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 461
https://www.biodiversitylibrary.org/page/32954557,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 461
https://www.biodiversitylibrary.org/page/40854480,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 93
https://www.biodiversitylibrary.org/page/19185299,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 164
https://www.biodiversitylibrary.org/page/10831208,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 220
https://www.biodiversitylibrary.org/page/53817480,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,Page 6
https://www.biodiversitylibrary.org/page/23901750,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 7
https://www.biodiversitylibrary.org/page/10602291,Book,A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities,Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 7
https://www.biodiversitylibrary.org/page/16349223,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 248
https://www.biodiversitylibrary.org/page/12891651,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 248
https://www.biodiversitylibrary.org/page/36325081,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 68
https://www.biodiversitylibrary.org/page/35323799,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 72
https://www.biodiversitylibrary.org/page/53746285,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 34
https://www.biodiversitylibrary.org/page/32630655,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/42379953,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 108
https://www.biodiversitylibrary.org/page/31788033,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 292
https://www.biodiversitylibrary.org/page/36960344,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1920,"Palaeontographical Society (Great Britain)       ",v.72=[no.344-345] (1918-1920),English,Page 569
https://www.biodiversitylibrary.org/page/4307359,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 26
https://www.biodiversitylibrary.org/page/4307475,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1989,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.5 (1989-1998),English,Page 37
https://www.biodiversitylibrary.org/page/38344570,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/30747308,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1853,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 163
https://www.biodiversitylibrary.org/page/36176912,Journal,Texas conchologist,[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 41
https://www.biodiversitylibrary.org/page/36176919,Journal,Texas conchologist,[Houston,Houston Conchology Society],1995,,v.32:no.1-3 (1995:Oct.-1996:May),English,Page 48
