﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953876,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 4
https://www.biodiversitylibrary.org/page/44343455,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 68
https://www.biodiversitylibrary.org/page/1538521,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 235
https://www.biodiversitylibrary.org/page/26202977,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,
https://www.biodiversitylibrary.org/page/10673092,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 5
https://www.biodiversitylibrary.org/page/10673091,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 6
https://www.biodiversitylibrary.org/page/10673063,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 18
https://www.biodiversitylibrary.org/page/10673064,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 19
https://www.biodiversitylibrary.org/page/10673147,Journal,Bulletin,New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 79
https://www.biodiversitylibrary.org/page/62535964,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 2
https://www.biodiversitylibrary.org/page/62535902,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 40
https://www.biodiversitylibrary.org/page/62535897,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 43
https://www.biodiversitylibrary.org/page/32359434,Book,"Ecological evaluation of a beach nourishment project at Hallandale (Broward County), Florida","Fort Belvoir, Va",The Center,1980,"Coastal Engineering Research Center (U.S.)       ",v.2,English,Page 24
https://www.biodiversitylibrary.org/page/33290184,Book,Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community,,,1984,"Meylan, Anne Barkau.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/3338131,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/39073372,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/41981280,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,
https://www.biodiversitylibrary.org/page/56696554,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 92
https://www.biodiversitylibrary.org/page/39072125,Book,Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement,"Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/41503764,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 139
https://www.biodiversitylibrary.org/page/10783206,Journal,Tulane studies in zoology,New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,"Figs. 8-9, Page 39"
