﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8881193,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 197
https://www.biodiversitylibrary.org/page/32158959,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 8
https://www.biodiversitylibrary.org/page/53225805,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 115
https://www.biodiversitylibrary.org/page/13218840,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 42
https://www.biodiversitylibrary.org/page/6325603,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 373
https://www.biodiversitylibrary.org/page/6603987,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 296
https://www.biodiversitylibrary.org/page/6603995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 308
https://www.biodiversitylibrary.org/page/6604008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 321
https://www.biodiversitylibrary.org/page/6604009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 322
https://www.biodiversitylibrary.org/page/14194770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 197
https://www.biodiversitylibrary.org/page/14194863,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 290
https://www.biodiversitylibrary.org/page/14194864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 291
https://www.biodiversitylibrary.org/page/15115349,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 244
https://www.biodiversitylibrary.org/page/14440080,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 78
https://www.biodiversitylibrary.org/page/14440093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 91
https://www.biodiversitylibrary.org/page/52183402,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/34114017,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 77
https://www.biodiversitylibrary.org/page/34114018,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 78
https://www.biodiversitylibrary.org/page/34114019,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 79
https://www.biodiversitylibrary.org/page/34114036,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 96
https://www.biodiversitylibrary.org/page/34114039,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 99
https://www.biodiversitylibrary.org/page/34114047,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 107
https://www.biodiversitylibrary.org/page/34114048,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 108
https://www.biodiversitylibrary.org/page/34114052,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 112
https://www.biodiversitylibrary.org/page/45356259,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 145
https://www.biodiversitylibrary.org/page/573549,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 254
https://www.biodiversitylibrary.org/page/573550,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 255
https://www.biodiversitylibrary.org/page/573561,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 266
https://www.biodiversitylibrary.org/page/573928,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 633
https://www.biodiversitylibrary.org/page/7847237,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 231
https://www.biodiversitylibrary.org/page/7847313,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 307
https://www.biodiversitylibrary.org/page/7847385,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 379
https://www.biodiversitylibrary.org/page/54003301,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 361
https://www.biodiversitylibrary.org/page/54003345,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 19
https://www.biodiversitylibrary.org/page/11495646,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1880,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 270
https://www.biodiversitylibrary.org/page/11495757,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 381
