﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13094109,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 114
https://www.biodiversitylibrary.org/page/13094112,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 117
https://www.biodiversitylibrary.org/page/13122411,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.7 (1968-1969),Multiple,Page 222
https://www.biodiversitylibrary.org/page/13146944,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 279
https://www.biodiversitylibrary.org/page/52906284,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2014,"American Malacologists, Inc.       ",v.128:no.4 (2014),English,Page 134
https://www.biodiversitylibrary.org/page/40270529,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 121
https://www.biodiversitylibrary.org/page/42500879,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 208
https://www.biodiversitylibrary.org/page/42500895,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 220
https://www.biodiversitylibrary.org/page/42500902,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 223
https://www.biodiversitylibrary.org/page/42500903,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 224
https://www.biodiversitylibrary.org/page/42466910,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 244
https://www.biodiversitylibrary.org/page/40564594,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 1001
