﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429562,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 320
https://www.biodiversitylibrary.org/page/41547156,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 25
https://www.biodiversitylibrary.org/page/43359736,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 280
https://www.biodiversitylibrary.org/page/28308715,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 38
https://www.biodiversitylibrary.org/page/54651166,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 307
https://www.biodiversitylibrary.org/page/61858357,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 240
https://www.biodiversitylibrary.org/page/48096602,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 202
https://www.biodiversitylibrary.org/page/503599,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 73
https://www.biodiversitylibrary.org/page/63512762,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1940,"National Botanic Gardens of South Africa.       ",v.6 (1940),English,Page 42
https://www.biodiversitylibrary.org/page/16816069,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 212
https://www.biodiversitylibrary.org/page/14096334,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.7 (1892),German,Page 143
https://www.biodiversitylibrary.org/page/14096393,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.7 (1892),German,Page 194
https://www.biodiversitylibrary.org/page/1842921,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 7 (1892),German,Page 145
https://www.biodiversitylibrary.org/page/1842980,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1892,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 7 (1892),German,Page 196
https://www.biodiversitylibrary.org/page/2953632,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 257
https://www.biodiversitylibrary.org/page/35138692,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 485
https://www.biodiversitylibrary.org/page/35138693,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 486
https://www.biodiversitylibrary.org/page/36985581,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 219
