﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54066572,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 187
https://www.biodiversitylibrary.org/page/7881604,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 179
https://www.biodiversitylibrary.org/page/7881643,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 218
https://www.biodiversitylibrary.org/page/54669938,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 13
https://www.biodiversitylibrary.org/page/54730039,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 173
https://www.biodiversitylibrary.org/page/54730047,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 181
https://www.biodiversitylibrary.org/page/34406685,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 32
https://www.biodiversitylibrary.org/page/8118557,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 311
https://www.biodiversitylibrary.org/page/8885576,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 654
https://www.biodiversitylibrary.org/page/15553433,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 56
https://www.biodiversitylibrary.org/page/15553434,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 57
https://www.biodiversitylibrary.org/page/15554551,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 60
https://www.biodiversitylibrary.org/page/15554592,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 33
https://www.biodiversitylibrary.org/page/15554714,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 67
https://www.biodiversitylibrary.org/page/15554790,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 43
https://www.biodiversitylibrary.org/page/43123968,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/55776567,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 348
https://www.biodiversitylibrary.org/page/55776577,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 358
https://www.biodiversitylibrary.org/page/55776590,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 371
https://www.biodiversitylibrary.org/page/55776592,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 373
https://www.biodiversitylibrary.org/page/55776596,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 377
https://www.biodiversitylibrary.org/page/55776270,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 405
https://www.biodiversitylibrary.org/page/6564147,Journal,Tulane studies in zoology,New Orleans,Tulane University,1966,"Tulane University.       ",v.13 (1966-1967),English,Page 56
https://www.biodiversitylibrary.org/page/6564146,Journal,Tulane studies in zoology,New Orleans,Tulane University,1966,"Tulane University.       ",v.13 (1966-1967),English,"Fig. 1, Page 57"
https://www.biodiversitylibrary.org/page/6564145,Journal,Tulane studies in zoology,New Orleans,Tulane University,1966,"Tulane University.       ",v.13 (1966-1967),English,Page 58
https://www.biodiversitylibrary.org/page/6564144,Journal,Tulane studies in zoology,New Orleans,Tulane University,1966,"Tulane University.       ",v.13 (1966-1967),English,"Fig. 2, Page 59"
