﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574024,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 102
https://www.biodiversitylibrary.org/page/49945758,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 35
https://www.biodiversitylibrary.org/page/56935368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 179
https://www.biodiversitylibrary.org/page/4511830,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 60
https://www.biodiversitylibrary.org/page/4511831,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,Page 61
https://www.biodiversitylibrary.org/page/4511842,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1926,"New York Botanical Garden       ",v.11 (1926),English,
https://www.biodiversitylibrary.org/page/4672090,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 34
https://www.biodiversitylibrary.org/page/31991212,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 193
https://www.biodiversitylibrary.org/page/32151107,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 45
https://www.biodiversitylibrary.org/page/52433666,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1955,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 346
https://www.biodiversitylibrary.org/page/52433468,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1956,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 416
https://www.biodiversitylibrary.org/page/7352488,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 243
https://www.biodiversitylibrary.org/page/54582933,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 243
https://www.biodiversitylibrary.org/page/29647203,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 141
https://www.biodiversitylibrary.org/page/5412390,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 65
https://www.biodiversitylibrary.org/page/5413552,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 240
https://www.biodiversitylibrary.org/page/5413556,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 242
https://www.biodiversitylibrary.org/page/5413565,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 251
https://www.biodiversitylibrary.org/page/13996036,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 371
https://www.biodiversitylibrary.org/page/58411084,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 371
https://www.biodiversitylibrary.org/page/35158145,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35158166,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36335011,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 29
https://www.biodiversitylibrary.org/page/36335376,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 6
https://www.biodiversitylibrary.org/page/36335520,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 5
https://www.biodiversitylibrary.org/page/36335546,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 5
https://www.biodiversitylibrary.org/page/36335680,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 73
https://www.biodiversitylibrary.org/page/36334650,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 5
https://www.biodiversitylibrary.org/page/36397788,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 65
https://www.biodiversitylibrary.org/page/36397907,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 4
https://www.biodiversitylibrary.org/page/36312701,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 55
https://www.biodiversitylibrary.org/page/36312736,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 90
https://www.biodiversitylibrary.org/page/36312918,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 8
https://www.biodiversitylibrary.org/page/36256038,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/36256055,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/36256158,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 126
