﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16086071,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 198
https://www.biodiversitylibrary.org/page/7082263,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 366
https://www.biodiversitylibrary.org/page/39954636,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,
https://www.biodiversitylibrary.org/page/39954637,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,
https://www.biodiversitylibrary.org/page/39954638,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/39954639,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 3
https://www.biodiversitylibrary.org/page/39954640,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 4
https://www.biodiversitylibrary.org/page/39954641,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/39954642,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/39954643,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/48927103,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.3-4 1847,French,Page 289
https://www.biodiversitylibrary.org/page/48927140,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1847,"Moskovskoe obshchestvo liubitelei prirody.       ",t.20:no.3-4 1847,French,Page 326
https://www.biodiversitylibrary.org/page/53946518,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,
https://www.biodiversitylibrary.org/page/53946890,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 370
https://www.biodiversitylibrary.org/page/25494174,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,
https://www.biodiversitylibrary.org/page/23240837,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,
https://www.biodiversitylibrary.org/page/23241229,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 370
https://www.biodiversitylibrary.org/page/22589594,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 107
https://www.biodiversitylibrary.org/page/22589962,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 475
https://www.biodiversitylibrary.org/page/1971885,Book,Études sur la infusoires et les rhizopodes,Genève,"H. Georg, Librairie de L'Institut",1868,"Claparède, René-Édouard,      1832 -1871",pts. 1-2,French,Page 101
https://www.biodiversitylibrary.org/page/1971891,Book,Études sur la infusoires et les rhizopodes,Genève,"H. Georg, Librairie de L'Institut",1868,"Claparède, René-Édouard,      1832 -1871",pts. 1-2,French,Page 107
https://www.biodiversitylibrary.org/page/48408790,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 107
https://www.biodiversitylibrary.org/page/48409158,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 475
https://www.biodiversitylibrary.org/page/53669715,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 55
https://www.biodiversitylibrary.org/page/53669718,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 58
https://www.biodiversitylibrary.org/page/24103339,Book,"A history of Infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg",London,Whittaker,1845,"Pritchard, Andrew,      1804 -1882",,English,Page 272
https://www.biodiversitylibrary.org/page/56881020,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 272
https://www.biodiversitylibrary.org/page/46381099,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.2],German,289
https://www.biodiversitylibrary.org/page/23016228,Book,Infusoria,[s.l.],,1882,"Duncan, P. Martin     (Peter Martin), 1821 -1891",,English,Page 370
https://www.biodiversitylibrary.org/page/18346260,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 694
https://www.biodiversitylibrary.org/page/18346261,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 695
