﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43518985,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 135
https://www.biodiversitylibrary.org/page/13995596,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 7
https://www.biodiversitylibrary.org/page/13995605,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1915,"Anatomische Gesellschaft.       ",bd. 48 (1915-1916),English,Page 16
https://www.biodiversitylibrary.org/page/5604153,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 68
https://www.biodiversitylibrary.org/page/13692849,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 251
https://www.biodiversitylibrary.org/page/13692862,Book,Antarctic fishes of the Scottish National Antarctic expedition,Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 264
https://www.biodiversitylibrary.org/page/13899840,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 26
https://www.biodiversitylibrary.org/page/45029396,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 324
https://www.biodiversitylibrary.org/page/1955847,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 324
https://www.biodiversitylibrary.org/page/44941156,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 145
https://www.biodiversitylibrary.org/page/18276727,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 549
https://www.biodiversitylibrary.org/page/30690064,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 549
https://www.biodiversitylibrary.org/page/31654738,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1989,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 192
https://www.biodiversitylibrary.org/page/19071951,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 12
https://www.biodiversitylibrary.org/page/19071953,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 14
https://www.biodiversitylibrary.org/page/42891740,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 139
https://www.biodiversitylibrary.org/page/42892252,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 643
https://www.biodiversitylibrary.org/page/55113299,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 942
https://www.biodiversitylibrary.org/page/55113306,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 949
https://www.biodiversitylibrary.org/page/2268840,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1968),English,Page 239
https://www.biodiversitylibrary.org/page/2306514,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 364
https://www.biodiversitylibrary.org/page/917986,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 705
