﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8851141,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 203
https://www.biodiversitylibrary.org/page/58905242,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 103
https://www.biodiversitylibrary.org/page/315006,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 103
https://www.biodiversitylibrary.org/page/3171520,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 103
https://www.biodiversitylibrary.org/page/31138099,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 112
https://www.biodiversitylibrary.org/page/31138101,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 114
https://www.biodiversitylibrary.org/page/39688273,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 20
https://www.biodiversitylibrary.org/page/39688292,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 39
https://www.biodiversitylibrary.org/page/39688786,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 533
https://www.biodiversitylibrary.org/page/662274,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 39
https://www.biodiversitylibrary.org/page/662409,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 174
https://www.biodiversitylibrary.org/page/662769,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 533
https://www.biodiversitylibrary.org/page/62682984,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1990 through 1992 with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1994,"Magill, Robert E.       ",v. 50 1994,English,Page 64
https://www.biodiversitylibrary.org/page/2166641,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 233
https://www.biodiversitylibrary.org/page/5740257,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 701
https://www.biodiversitylibrary.org/page/14618678,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 394
