﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6910995,Book,Atti della ottava riunione,Genova,Tipografia Ferrando,1847,,8th session (1847),Italian,Page 461
https://www.biodiversitylibrary.org/page/6910996,Book,Atti della ottava riunione,Genova,Tipografia Ferrando,1847,,8th session (1847),Italian,Page 462
https://www.biodiversitylibrary.org/page/7211095,Book,Atti della quinta Riunione degli scienziati italiani tenuta in Lucca nel settembre del MDCCCXLIII,Lucca,Tipografia Giusti,1844,,5th session (1844),Italian,Page 383
https://www.biodiversitylibrary.org/page/47089277,Book,Iconografia della fauna italica : per le quattro classi degli animali vertebrati,Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/27514930,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 629
https://www.biodiversitylibrary.org/page/10223603,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 121
https://www.biodiversitylibrary.org/page/3808410,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 121
https://www.biodiversitylibrary.org/page/15663577,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 417
https://www.biodiversitylibrary.org/page/9066828,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 417
https://www.biodiversitylibrary.org/page/945144,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 420
