﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081647,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13749429,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1989,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.16 (1989),English,Page 23
https://www.biodiversitylibrary.org/page/140097,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 275
https://www.biodiversitylibrary.org/page/45411214,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1875,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/45411259,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1876,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 19
https://www.biodiversitylibrary.org/page/169072,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 489
https://www.biodiversitylibrary.org/page/169126,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 542
https://www.biodiversitylibrary.org/page/62428243,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 563
https://www.biodiversitylibrary.org/page/101531,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 718
https://www.biodiversitylibrary.org/page/35313349,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 718
https://www.biodiversitylibrary.org/page/391935,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 711
https://www.biodiversitylibrary.org/page/49452664,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 269
https://www.biodiversitylibrary.org/page/25158388,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 269
https://www.biodiversitylibrary.org/page/32434107,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 269
