﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734424,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/53650088,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/60783954,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.2 (1996),Multiple,p. 100
https://www.biodiversitylibrary.org/page/62020581,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/63501949,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 174
https://www.biodiversitylibrary.org/page/63501950,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 175
https://www.biodiversitylibrary.org/page/63500922,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 45
https://www.biodiversitylibrary.org/page/63500923,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 46
https://www.biodiversitylibrary.org/page/63580653,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 144
https://www.biodiversitylibrary.org/page/63580652,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 145
https://www.biodiversitylibrary.org/page/63580619,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 146
https://www.biodiversitylibrary.org/page/63573705,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 145
https://www.biodiversitylibrary.org/page/63573706,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 146
