﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42628554,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 309
https://www.biodiversitylibrary.org/page/32495099,Journal,Annales de la Société entomologique de France,Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 176
https://www.biodiversitylibrary.org/page/7932716,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 310
https://www.biodiversitylibrary.org/page/11926708,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 412
https://www.biodiversitylibrary.org/page/41156523,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1958,"Harvard University.  Museum of Comparative Zoology.     ",1958/1959,English,Page 18
https://www.biodiversitylibrary.org/page/41156529,Journal,Annual report of the director of the Museum of Comparative Zoology at Harvard College,Cambridge,Printed at the University,1958,"Harvard University.  Museum of Comparative Zoology.     ",1958/1959,English,Page 24
https://www.biodiversitylibrary.org/page/41223614,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",1944/1945,English,Page 14
https://www.biodiversitylibrary.org/page/50795140,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 32
https://www.biodiversitylibrary.org/page/50313517,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 51
https://www.biodiversitylibrary.org/page/50334280,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,
https://www.biodiversitylibrary.org/page/50324556,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 40
https://www.biodiversitylibrary.org/page/50324559,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 43
https://www.biodiversitylibrary.org/page/50324560,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 44
