﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101297,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 27
https://www.biodiversitylibrary.org/page/21259464,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 27
https://www.biodiversitylibrary.org/page/1157012,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 627
https://www.biodiversitylibrary.org/page/1157044,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 692
https://www.biodiversitylibrary.org/page/2722594,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 627
https://www.biodiversitylibrary.org/page/2722659,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 692
https://www.biodiversitylibrary.org/page/37274712,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274713,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274777,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952179,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 627
https://www.biodiversitylibrary.org/page/21952244,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 692
https://www.biodiversitylibrary.org/page/19861689,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 627
https://www.biodiversitylibrary.org/page/19861754,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 692
https://www.biodiversitylibrary.org/page/5361187,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 382
https://www.biodiversitylibrary.org/page/33771123,Journal,Bollettino scientifico,Pavia,Bizzoni,1893,"Università di Pavia.       ",anno 15 (1893),Italian,Page 82
https://www.biodiversitylibrary.org/page/175929,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 612
https://www.biodiversitylibrary.org/page/175980,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 663
https://www.biodiversitylibrary.org/page/42977680,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 612
https://www.biodiversitylibrary.org/page/42977735,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 663
https://www.biodiversitylibrary.org/page/35944200,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 110
https://www.biodiversitylibrary.org/page/2143825,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 69
https://www.biodiversitylibrary.org/page/44783659,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 124
https://www.biodiversitylibrary.org/page/1117286,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 374
https://www.biodiversitylibrary.org/page/8498664,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 551
https://www.biodiversitylibrary.org/page/3175199,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1895,"Société royale de botanique de Belgique.       ",t. 34 (1895),French,Page 42
https://www.biodiversitylibrary.org/page/3242089,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 522
https://www.biodiversitylibrary.org/page/1276626,Book,Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque,Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 27
https://www.biodiversitylibrary.org/page/872906,Book,Danske diatoméer,Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 206
https://www.biodiversitylibrary.org/page/873073,Book,Danske diatoméer,Kjøbenhavn,C. A. Reitzel,1910,"Østrup, Ernst Vilhelm,      1845 -1917",,Danish,Page 249
