﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15643568,Journal,Annales de la Société entomologique de France,Paris,La Société,1838,"Société entomologique de France.       ",t.7 (1838),French,Page 384
https://www.biodiversitylibrary.org/page/11996537,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 364
https://www.biodiversitylibrary.org/page/56868029,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 73
https://www.biodiversitylibrary.org/page/579184,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.3:pt.1 (1882-1897),,Page 26
https://www.biodiversitylibrary.org/page/579185,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.3:pt.1 (1882-1897),,Page 27
https://www.biodiversitylibrary.org/page/4049302,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 391
https://www.biodiversitylibrary.org/page/14506793,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 224
https://www.biodiversitylibrary.org/page/14506812,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 243
https://www.biodiversitylibrary.org/page/14507044,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,
https://www.biodiversitylibrary.org/page/14852538,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1918,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 41
