﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085953,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 594
https://www.biodiversitylibrary.org/page/11239249,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 160
https://www.biodiversitylibrary.org/page/11239276,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 187
https://www.biodiversitylibrary.org/page/58134455,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 291
https://www.biodiversitylibrary.org/page/42842512,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 357
https://www.biodiversitylibrary.org/page/33611496,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 8
https://www.biodiversitylibrary.org/page/33611495,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/33611488,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 16
https://www.biodiversitylibrary.org/page/33611458,Journal,Botanische Zeitung,Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 44
https://www.biodiversitylibrary.org/page/2143335,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 511
https://www.biodiversitylibrary.org/page/33740767,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 71
https://www.biodiversitylibrary.org/page/62809385,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 143
https://www.biodiversitylibrary.org/page/31115778,Book,Checklist of CITES Species,,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684121,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 264
https://www.biodiversitylibrary.org/page/38684129,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 272
https://www.biodiversitylibrary.org/page/31171485,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31295003,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31141345,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 276
https://www.biodiversitylibrary.org/page/451085,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/451100,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1903,"Hooker, Joseph Dalton,      1817 -1911",v.129=ser.3:v.59 (1903) [no.7872-7931],English,
https://www.biodiversitylibrary.org/page/25907064,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,
https://www.biodiversitylibrary.org/page/25913839,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 145
https://www.biodiversitylibrary.org/page/55091660,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1978,"Denver Botanic Gardens.       ",v.35-36 (1978-1979),English,Page 38
https://www.biodiversitylibrary.org/page/20655686,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/2164169,Journal,Journal de botanique,Paris,Bureau de journaux,1894,,t. 8 (1894),French,
https://www.biodiversitylibrary.org/page/2216914,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
