﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30428776,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 279
https://www.biodiversitylibrary.org/page/7435891,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 503
https://www.biodiversitylibrary.org/page/7435901,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 513
https://www.biodiversitylibrary.org/page/44140388,Book,"Washburn & Company, (late Barnes & Washburn,) abridged catalogue of choice flower seeds","Salem, Mass",Washburn & Company,1868,"Washburn & Co.       ",1868,English,Page 6
https://www.biodiversitylibrary.org/page/599408,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 361
https://www.biodiversitylibrary.org/page/19046852,Book,The book of bulbs,London and New York,J. Lane,1901,"Arnott, Samuel       ",,English,Page 11
https://www.biodiversitylibrary.org/page/43005562,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.3 (1884-1886),English,Page 125
https://www.biodiversitylibrary.org/page/46114749,Book,"Catalogue of trees, shrubs, evergreens and herbaceous plants","Boston, Mass",Shady Hill Nursery Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 113
https://www.biodiversitylibrary.org/page/18494715,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,Page 4
https://www.biodiversitylibrary.org/page/20020415,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",Pt.2,English,Page 663
https://www.biodiversitylibrary.org/page/42725713,Book,Dreer's garden calendar : 1889,"Philadelphia, Pa",Henry A. Dreer,1899,"Henry A. Dreer (Firm)       ",1899,English,Page 54
https://www.biodiversitylibrary.org/page/12170814,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page 62
https://www.biodiversitylibrary.org/page/25338132,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 183
https://www.biodiversitylibrary.org/page/10181497,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1905,"Royal Entomological Society of London       ",v.38=no.500-511 (1905),English,Page 183
https://www.biodiversitylibrary.org/page/9020849,Journal,The entomologist's record and journal of variation,[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 180
https://www.biodiversitylibrary.org/page/25638241,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.54 1898,English,Page 69
https://www.biodiversitylibrary.org/page/26086268,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 450
https://www.biodiversitylibrary.org/page/33244345,Book,Hortus Herrenhusanus :seu Plantae rariores quae in Horto Regio Herrenhusano prope Hannoveram coluntur,Hannoverae,Prostat Venale Apud Fratres Hahn,1798,"Wendland, Johann Christoph,      1755 -1828",,Latin,Page 7
https://www.biodiversitylibrary.org/page/42382573,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 412
https://www.biodiversitylibrary.org/page/172407,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 335
https://www.biodiversitylibrary.org/page/34232006,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 28
https://www.biodiversitylibrary.org/page/36167787,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",t.31:pt.1-2 (1890-1893),French,Page 574
https://www.biodiversitylibrary.org/page/20871286,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 8 (1902),German,Page 18
https://www.biodiversitylibrary.org/page/14633046,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1921,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 25 (1921),Spanish,Page 400
https://www.biodiversitylibrary.org/page/20638181,Book,"Sensitive plant surveys, 1989 : U.S. Forest Service, Region 1, Gallatin National Forest","Helena, Mont",Montana Natural Heritage Program,1989,"Montana Natural Heritage Program.       ",1989,English,Page 37
https://www.biodiversitylibrary.org/page/1373837,Book,Traité d'embryologie et d'organogénie comparées,Paris,Baillière,1883,"Balfour, Francis M.     (Francis Maitland), 1851 -1882",1,French,Page 144
