﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62604054,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1982,"Queensland Herbarium.       ",v.1:no.5 (1982),English,Page 516
https://www.biodiversitylibrary.org/page/20741398,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 175
https://www.biodiversitylibrary.org/page/20741403,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 180
https://www.biodiversitylibrary.org/page/10113923,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1912,"Royal Society of Tasmania.       ",1912,English,Page 112
https://www.biodiversitylibrary.org/page/57143084,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.86 (1973-1974),,Page 70
https://www.biodiversitylibrary.org/page/38640122,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 175
https://www.biodiversitylibrary.org/page/58141720,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 582
https://www.biodiversitylibrary.org/page/58141741,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 603
https://www.biodiversitylibrary.org/page/60007808,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 94
https://www.biodiversitylibrary.org/page/3286323,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1892,"New Zealand Institute.       ",v.25 (1892),English,Page 299
https://www.biodiversitylibrary.org/page/40808812,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1949-50,"Field Naturalists' Club of Victoria.       ",v.66 (1949-1950),English,
https://www.biodiversitylibrary.org/page/43405872,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 330
https://www.biodiversitylibrary.org/page/52372719,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2005,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 139
https://www.biodiversitylibrary.org/page/52372720,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2005,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 140
