﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40331020,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 188
https://www.biodiversitylibrary.org/page/5253230,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 22
https://www.biodiversitylibrary.org/page/5253312,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 27
https://www.biodiversitylibrary.org/page/5444214,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 300
https://www.biodiversitylibrary.org/page/28761551,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 32, pt. 1 (1918)",English,Page 76
https://www.biodiversitylibrary.org/page/47021177,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 839
https://www.biodiversitylibrary.org/page/47021383,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1045
https://www.biodiversitylibrary.org/page/2725866,Book,Studies in West Indian plants,New York,,1917,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 27
https://www.biodiversitylibrary.org/page/741741,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 394
https://www.biodiversitylibrary.org/page/741922,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 575
https://www.biodiversitylibrary.org/page/742387,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 153
