﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158836,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 21
https://www.biodiversitylibrary.org/page/50508522,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 100
https://www.biodiversitylibrary.org/page/50508610,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 19
https://www.biodiversitylibrary.org/page/59319719,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/53297959,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 48
https://www.biodiversitylibrary.org/page/50508237,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 136
https://www.biodiversitylibrary.org/page/59341397,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 154
https://www.biodiversitylibrary.org/page/59341466,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 223
https://www.biodiversitylibrary.org/page/50523457,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/42640813,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 71
https://www.biodiversitylibrary.org/page/42464701,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 3
https://www.biodiversitylibrary.org/page/50979159,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 53
