﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919582,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 286
https://www.biodiversitylibrary.org/page/52732189,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 215
https://www.biodiversitylibrary.org/page/52732190,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 216
https://www.biodiversitylibrary.org/page/22356821,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 59
https://www.biodiversitylibrary.org/page/11034049,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1883,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 269
https://www.biodiversitylibrary.org/page/24092480,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 269
https://www.biodiversitylibrary.org/page/19134252,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 269
https://www.biodiversitylibrary.org/page/42791105,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 35
https://www.biodiversitylibrary.org/page/1744544,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33 (1919-1920),English,Page 35
https://www.biodiversitylibrary.org/page/27059648,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 35
https://www.biodiversitylibrary.org/page/42915697,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 167
https://www.biodiversitylibrary.org/page/8283277,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 167
https://www.biodiversitylibrary.org/page/27056034,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 167
https://www.biodiversitylibrary.org/page/6383608,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1907,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page 509
https://www.biodiversitylibrary.org/page/6407382,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 325
https://www.biodiversitylibrary.org/page/15168387,Journal,Proceedings of the Malacological Society of London,London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 48
https://www.biodiversitylibrary.org/page/15770466,Journal,Proceedings of the Malacological Society of London,London,Dulau,1916,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 33
https://www.biodiversitylibrary.org/page/15770868,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 28
https://www.biodiversitylibrary.org/page/15770869,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 29
https://www.biodiversitylibrary.org/page/15770871,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 31
https://www.biodiversitylibrary.org/page/6951101,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 124
https://www.biodiversitylibrary.org/page/33551408,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 24-25 (1920-21),French,Page 135
https://www.biodiversitylibrary.org/page/34264553,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 215
https://www.biodiversitylibrary.org/page/34264554,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 216
https://www.biodiversitylibrary.org/page/34264671,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 333
https://www.biodiversitylibrary.org/page/51527648,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 29
