﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947693,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 105
https://www.biodiversitylibrary.org/page/29882727,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/36266185,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 46
https://www.biodiversitylibrary.org/page/48701468,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 118
https://www.biodiversitylibrary.org/page/62614233,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 191
https://www.biodiversitylibrary.org/page/47084749,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 123
https://www.biodiversitylibrary.org/page/46812546,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 297
https://www.biodiversitylibrary.org/page/46863340,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51339125,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 189
https://www.biodiversitylibrary.org/page/51339164,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 220
https://www.biodiversitylibrary.org/page/51339165,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 221
https://www.biodiversitylibrary.org/page/33285202,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1908,"British Museum (Natural History).  Department of Zoology.     ",v.7 (1908) [Text],English,Page 377
https://www.biodiversitylibrary.org/page/44320148,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 119
https://www.biodiversitylibrary.org/page/44320163,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 134
https://www.biodiversitylibrary.org/page/57850067,Journal,Entomologische berichten,Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 108
https://www.biodiversitylibrary.org/page/57788155,Journal,Entomologische berichten,Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 139
https://www.biodiversitylibrary.org/page/57790313,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 67
https://www.biodiversitylibrary.org/page/57842909,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 11
https://www.biodiversitylibrary.org/page/57843107,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 209
https://www.biodiversitylibrary.org/page/57842380,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 206
https://www.biodiversitylibrary.org/page/57842540,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 128
https://www.biodiversitylibrary.org/page/58319687,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58312919,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58142642,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xvi
https://www.biodiversitylibrary.org/page/58132653,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 75
