﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085388,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 29
https://www.biodiversitylibrary.org/page/51632736,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51622546,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50927274,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50628810,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 127
https://www.biodiversitylibrary.org/page/598525,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 194
https://www.biodiversitylibrary.org/page/62809553,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 275
https://www.biodiversitylibrary.org/page/3620345,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 728
https://www.biodiversitylibrary.org/page/18358912,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 728
https://www.biodiversitylibrary.org/page/31115834,Book,Checklist of CITES Species,,,1998,,1998,English,Page 306
https://www.biodiversitylibrary.org/page/38684251,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 394
https://www.biodiversitylibrary.org/page/31295068,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 328
https://www.biodiversitylibrary.org/page/31171569,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 332
https://www.biodiversitylibrary.org/page/31171575,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 338
https://www.biodiversitylibrary.org/page/31141429,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 360
https://www.biodiversitylibrary.org/page/51176620,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1983,,fasc.26 (1983),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50808613,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",fasc.71 (1999),Spanish,Page 13
https://www.biodiversitylibrary.org/page/50808614,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",fasc.71 (1999),Spanish,Page 14
https://www.biodiversitylibrary.org/page/26053824,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 212
https://www.biodiversitylibrary.org/page/47945512,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 41
https://www.biodiversitylibrary.org/page/62987801,Book,Palms,"Miami, Florida",Fantastic Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/52816459,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2016,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.98:no.3 (2016),English,Page 172
https://www.biodiversitylibrary.org/page/63567473,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1957,"American Plant Life Society.       ",v.11-15 (1955-1959),English,Page 10
https://www.biodiversitylibrary.org/page/63626290,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1978,"American Plant Life Society.       ",v.31-35 (1975-1979),English,Page 110
https://www.biodiversitylibrary.org/page/39108938,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 203
