﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61203357,Book,1946 garden guide,"Pasadena, California",Campbell Seed Store,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 14
https://www.biodiversitylibrary.org/page/61272196,Book,1947 garden guide,"Pasadena, California",Campbell Seed Store,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 16
https://www.biodiversitylibrary.org/page/61413300,Book,1948 garden guide,"Pasadena, California",Campbell Seed Store,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 16
https://www.biodiversitylibrary.org/page/61542162,Book,1949 catalog,"Pasadena, California",Campbell Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 14
https://www.biodiversitylibrary.org/page/61596656,Book,1949 garden annual,"Oakland, California",Navlet's Oakland,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 30
https://www.biodiversitylibrary.org/page/61651974,Book,1950 dependable seeds,"Pasadena, California",Campbell Seed Store,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 14
https://www.biodiversitylibrary.org/page/61767429,Book,1951 catalog,"Pasadena, California",Campbell Seed Store,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 14
https://www.biodiversitylibrary.org/page/62277343,Book,1953 catalog,"Pasadena, California",Campbell Seed Store,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 10
https://www.biodiversitylibrary.org/page/11241848,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 133
https://www.biodiversitylibrary.org/page/20750305,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 175
https://www.biodiversitylibrary.org/page/20750544,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 602
https://www.biodiversitylibrary.org/page/20750744,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 886
https://www.biodiversitylibrary.org/page/52401885,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 304
https://www.biodiversitylibrary.org/page/32479160,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 244
https://www.biodiversitylibrary.org/page/59630724,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 206
https://www.biodiversitylibrary.org/page/59630758,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 240
https://www.biodiversitylibrary.org/page/33803540,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 206
https://www.biodiversitylibrary.org/page/33803574,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 240
https://www.biodiversitylibrary.org/page/54395683,Book,A book for garden lovers : 1927,"New York, N.Y","Max Schling Seedsman, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54998159,Book,A book for garden lovers : 1928,New York City [New York],"Max Schling Seedsman, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 106
https://www.biodiversitylibrary.org/page/55981351,Book,"A book for garden lovers, 1930","New York, N.Y","Max Schling, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 106
https://www.biodiversitylibrary.org/page/56869500,Book,"A book for garden lovers, 1931","New York, N.Y","Max Schling, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 114
https://www.biodiversitylibrary.org/page/57376826,Book,"A book for garden lovers, 1932","New York, N.Y","Max Schling, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/58131010,Book,"A book for garden lovers, 1933","New York, N.Y","Max Schling, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 98
https://www.biodiversitylibrary.org/page/58713207,Book,"A book for garden lovers, 1934",New York City,"Max Schling Seedsmen, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 98
https://www.biodiversitylibrary.org/page/59005109,Book,"A book for garden lovers, 1935",New York City,"Max Schling Seedsmen, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 87
https://www.biodiversitylibrary.org/page/59242008,Book,"A book for garden lovers, 1936",New York City,"Max Schling Seedsmen, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 87
https://www.biodiversitylibrary.org/page/59593168,Book,"A book for garden lovers, 1937",New York City,"Max Schling Seedsmen, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 24
https://www.biodiversitylibrary.org/page/60039776,Book,"A book for garden lovers, 1938",New York City,"Max Schling Seedsmen, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 25
https://www.biodiversitylibrary.org/page/60039777,Book,"A book for garden lovers, 1938",New York City,"Max Schling Seedsmen, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 26
https://www.biodiversitylibrary.org/page/60124917,Book,"A book for garden lovers, 1939",New York City,"Max Schling Seedsmen, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 19
https://www.biodiversitylibrary.org/page/60124953,Book,"A book for garden lovers, 1939",New York City,"Max Schling Seedsmen, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 53
https://www.biodiversitylibrary.org/page/60463667,Book,"A book for garden lovers, 1940",New York City,"Max Schling Seedsmen, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 19
https://www.biodiversitylibrary.org/page/60463703,Book,"A book for garden lovers, 1940",New York City,"Max Schling Seedsmen, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 53
https://www.biodiversitylibrary.org/page/38325224,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001427,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 226
https://www.biodiversitylibrary.org/page/27407867,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 335
https://www.biodiversitylibrary.org/page/5182554,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 75
https://www.biodiversitylibrary.org/page/2053428,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 737
https://www.biodiversitylibrary.org/page/2207607,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 234
https://www.biodiversitylibrary.org/page/2154677,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 552
https://www.biodiversitylibrary.org/page/19069368,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 491
https://www.biodiversitylibrary.org/page/34188025,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 491
https://www.biodiversitylibrary.org/page/23115756,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 491
https://www.biodiversitylibrary.org/page/60529392,Book,Breck's garden book for 1941,"Boston, Mass",Joseph Breck & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 111
https://www.biodiversitylibrary.org/page/60726292,Book,Breck's garden book for 1942,"Boston, Mass",Joseph Breck & Sons,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 24
https://www.biodiversitylibrary.org/page/34092418,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 37
https://www.biodiversitylibrary.org/page/34092457,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.776-800 (1919-1922),English,Page 70
