﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58100175,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.357 (2015:Jan.),,Page 4
https://www.biodiversitylibrary.org/page/39191561,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 83
https://www.biodiversitylibrary.org/page/39191562,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 84
https://www.biodiversitylibrary.org/page/39191563,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 85
https://www.biodiversitylibrary.org/page/8271377,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.106 (1992-1993),English,
https://www.biodiversitylibrary.org/page/8271404,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.106 (1992-1993),English,Page 152
https://www.biodiversitylibrary.org/page/8271405,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.106 (1992-1993),English,Page 153
https://www.biodiversitylibrary.org/page/8271406,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1992,"American Malacologists, Inc.       ",v.106 (1992-1993),English,Page 154
https://www.biodiversitylibrary.org/page/56696442,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 12
https://www.biodiversitylibrary.org/page/56696444,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 14
https://www.biodiversitylibrary.org/page/56696449,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 19
https://www.biodiversitylibrary.org/page/57643176,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.136 (2014),,"Plate 2, Page 155"
