﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456452,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 197
https://www.biodiversitylibrary.org/page/17128804,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 119
https://www.biodiversitylibrary.org/page/37409364,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742598,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 119
https://www.biodiversitylibrary.org/page/33500778,Book,"British mosses, their homes, aspects, structure and uses : with a coloured figure of each species etched from nature  ",London,George Bell and Sons,1874,"Tripp, Frances Elizabeth,      1832 -1890",v.1 (1874),English,Page xiv
https://www.biodiversitylibrary.org/page/33500844,Book,"British mosses, their homes, aspects, structure and uses : with a coloured figure of each species etched from nature  ",London,George Bell and Sons,1874,"Tripp, Frances Elizabeth,      1832 -1890",v.1 (1874),English,Page 70
https://www.biodiversitylibrary.org/page/44482236,Book,"British mosses, their homes, aspects, structure and uses : with a coloured figure of each species etched from nature  ",London,George Bell and Sons,1874,"Tripp, Frances Elizabeth,      1832 -1890",v.1 (1874),English,Page 70
https://www.biodiversitylibrary.org/page/49407023,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 4
https://www.biodiversitylibrary.org/page/1723841,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 340
https://www.biodiversitylibrary.org/page/18328642,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 340
https://www.biodiversitylibrary.org/page/21429682,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 340
https://www.biodiversitylibrary.org/page/1738802,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 412
https://www.biodiversitylibrary.org/page/19638404,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 412
https://www.biodiversitylibrary.org/page/21435468,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 412
https://www.biodiversitylibrary.org/page/47571836,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 678
https://www.biodiversitylibrary.org/page/1253576,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 678
https://www.biodiversitylibrary.org/page/645001,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 324
https://www.biodiversitylibrary.org/page/456709,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1865,,v.4 (1865),,Page 164
https://www.biodiversitylibrary.org/page/46956903,Book,"Illustrations and dissections of the genera of British mosses  ",Lewes [England],Printed at the Sussex Advertiser Office,1878,"Unwin, William Charles,      1811 -1887",,English,Page 3
https://www.biodiversitylibrary.org/page/57092305,Book,"Illustrations and dissections of the genera of British mosses  ",Lewes,"G.P. Bacon, Printer",1877,"Unwin, William Charles,      1811 -1887",,English,Page 3
https://www.biodiversitylibrary.org/page/53806545,Book,"Island life; or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1880,"Wallace, Alfred Russel,      1823 -1913",,English,342
https://www.biodiversitylibrary.org/page/46460428,Book,"Island life, or, the phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates  ",London,Macmillan and co,1880,"Wallace, Alfred Russel,      1823 -1913",,English,Page 342
https://www.biodiversitylibrary.org/page/36186381,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 366
https://www.biodiversitylibrary.org/page/46459846,Book,"Island life, or, The phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1902,"Wallace, Alfred Russel,      1823 -1913",,English,Page 366
https://www.biodiversitylibrary.org/page/48012601,Book,"Island life, or, the phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates  ",London,Macmillan and co,1880,"Wallace, Alfred Russel,      1823 -1913",,English,Page 342
https://www.biodiversitylibrary.org/page/7343489,Book,"Island life; or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1892,"Wallace, Alfred Russel,      1823 -1913",,English,Page 366
https://www.biodiversitylibrary.org/page/60698889,Book,"Island life : or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1911,"Wallace, Alfred Russel,      1823 -1913",,English,Page 366
https://www.biodiversitylibrary.org/page/15640191,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1864,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 2 1864,English,Tab. 19
https://www.biodiversitylibrary.org/page/15640193,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1864,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 2 1864,English,Page 194
https://www.biodiversitylibrary.org/page/16233095,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1866,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 4 1866,English,Page 39
