﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2459903,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,
https://www.biodiversitylibrary.org/page/2459901,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page v
https://www.biodiversitylibrary.org/page/2459879,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/2459877,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 21
https://www.biodiversitylibrary.org/page/2459856,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 42
https://www.biodiversitylibrary.org/page/2459849,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 49
https://www.biodiversitylibrary.org/page/2459911,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 225
https://www.biodiversitylibrary.org/page/2459915,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 229
https://www.biodiversitylibrary.org/page/2460120,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1978,"Field Museum of Natural History.       ",v.41 (1978),English,Page 300
https://www.biodiversitylibrary.org/page/2648241,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page v
https://www.biodiversitylibrary.org/page/2648286,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/2648301,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 82
https://www.biodiversitylibrary.org/page/2648298,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 85
https://www.biodiversitylibrary.org/page/2648297,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 86
https://www.biodiversitylibrary.org/page/2648376,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 166
https://www.biodiversitylibrary.org/page/2648412,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 202
https://www.biodiversitylibrary.org/page/59944030,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 616
https://www.biodiversitylibrary.org/page/59944297,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 883
