﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58310181,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v. 51-52 1998-99,English,Page 21
https://www.biodiversitylibrary.org/page/55589312,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1999,"African Violet Society of America.       ",v.52:no.5 (1999:Sept.-Oct.),English,Page 21
https://www.biodiversitylibrary.org/page/16445093,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 357
https://www.biodiversitylibrary.org/page/62151479,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/62149390,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/62151985,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/62152432,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.4 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/62153366,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/62153308,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.4 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/62150715,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.2 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/62151218,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.4 (2009),English,Page 9
https://www.biodiversitylibrary.org/page/62150940,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.2 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/62151051,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.4 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/62021752,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.4 (1999),,Page 9
https://www.biodiversitylibrary.org/page/61994325,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2000,"American Gloxinia And Gesneriad Society.       ",v.50:no.1 (2000),,Page 19
https://www.biodiversitylibrary.org/page/61994328,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2000,"American Gloxinia And Gesneriad Society.       ",v.50:no.1 (2000),,Page 22
https://www.biodiversitylibrary.org/page/62120336,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.4 (2002),,Page 23
https://www.biodiversitylibrary.org/page/62095725,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.1 (2005),,Page 4
https://www.biodiversitylibrary.org/page/40106881,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1987,"Smithsonian Institution       ",1987,English,Page 224
