﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555015,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 104
https://www.biodiversitylibrary.org/page/5171222,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 168
https://www.biodiversitylibrary.org/page/3439687,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.68 (1896),German,Page 321
https://www.biodiversitylibrary.org/page/43618583,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1906,"Collégio de S. Fiel       ",v.5 (1906),Portugese,Page 51
https://www.biodiversitylibrary.org/page/5031375,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 42
https://www.biodiversitylibrary.org/page/475937,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1892,,v.31 (1892),,Page 112
https://www.biodiversitylibrary.org/page/3043047,Journal,Journal de botanique,Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/55486851,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1919,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 893
https://www.biodiversitylibrary.org/page/55486920,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1919,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Plate 134
https://www.biodiversitylibrary.org/page/2399519,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 54
https://www.biodiversitylibrary.org/page/32962443,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 337
https://www.biodiversitylibrary.org/page/44345658,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 175
