﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35607938,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 753
https://www.biodiversitylibrary.org/page/35607939,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 754
https://www.biodiversitylibrary.org/page/34573914,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 94
https://www.biodiversitylibrary.org/page/34572077,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 247
https://www.biodiversitylibrary.org/page/34572079,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 249
https://www.biodiversitylibrary.org/page/34572081,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 251
https://www.biodiversitylibrary.org/page/4370942,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 7
https://www.biodiversitylibrary.org/page/5713935,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1935,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Plate 16
https://www.biodiversitylibrary.org/page/5714094,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1935,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 100
https://www.biodiversitylibrary.org/page/5714095,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1935,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 101
https://www.biodiversitylibrary.org/page/5714449,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 471
https://www.biodiversitylibrary.org/page/4286789,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 265
