﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35660933,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 236
https://www.biodiversitylibrary.org/page/35660960,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 263
https://www.biodiversitylibrary.org/page/7062789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 198
https://www.biodiversitylibrary.org/page/7082222,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 339
https://www.biodiversitylibrary.org/page/46491956,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1909,"Institut océanographique.       ",no.131-155 (1909),Multiple,Page 40
https://www.biodiversitylibrary.org/page/5030843,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 392
https://www.biodiversitylibrary.org/page/5030844,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 393
https://www.biodiversitylibrary.org/page/43000194,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 393
https://www.biodiversitylibrary.org/page/3538468,Book,Implications of evolution,Oxford,Pergamon Press,1960,"Kerkut, G. A.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/2118254,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 312
https://www.biodiversitylibrary.org/page/13723243,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.29 (1917),Spanish,Page 61
