﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877922,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/4957708,Journal,Annual reports of the Department of Agriculture,Washington,G.P.O,1922,"United States.   Department of Agriculture.     ",1922,English,Page 310
https://www.biodiversitylibrary.org/page/50734679,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/7880405,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 78
https://www.biodiversitylibrary.org/page/40876820,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 823
https://www.biodiversitylibrary.org/page/12085771,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.98-102 (1911-1912),English,Page 42
https://www.biodiversitylibrary.org/page/12085800,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.98-102 (1911-1912),English,Page 67
https://www.biodiversitylibrary.org/page/12072892,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/12073043,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Page 142
https://www.biodiversitylibrary.org/page/12073046,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.113-115 (1912-1913) [Incomplete],English,Plate XVIII
https://www.biodiversitylibrary.org/page/41938307,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.100 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/41938317,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.100 (1912),English,Page 52
https://www.biodiversitylibrary.org/page/41938374,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.100 (1912),English,Page 67
https://www.biodiversitylibrary.org/page/41968931,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.114 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/41969050,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.114 (1912),English,Page 142
https://www.biodiversitylibrary.org/page/41969053,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",new ser.:no.114 (1912),English,
https://www.biodiversitylibrary.org/page/4144641,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 831
https://www.biodiversitylibrary.org/page/4144642,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 832
https://www.biodiversitylibrary.org/page/58638464,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,"4th, v. 1-2 (1928)",English,Page 371
https://www.biodiversitylibrary.org/page/5948374,Journal,Experiment station record,Washington,G.P.O,1910,"United States.  Office of Experiment Stations.     ","22, 1910",English,Page 57
https://www.biodiversitylibrary.org/page/5949263,Journal,Experiment station record,Washington,G.P.O,1910,"United States.  Office of Experiment Stations.     ","22, 1910",English,Page 862
https://www.biodiversitylibrary.org/page/6547089,Journal,The Hawaiian forester and agriculturist,Honolulu,"Advertiser pub. co., ltd. [etc.]",1920,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.17-18 (1920-1921),English,Page 209
https://www.biodiversitylibrary.org/page/41967269,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 555
https://www.biodiversitylibrary.org/page/24653592,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1905,"American Association of Economic Entomologists       ",Index (1905:Jan.-1914:Dec.),English,Page 176
https://www.biodiversitylibrary.org/page/24901906,Book,The insect enemies of the cotton boll weevil,Washington,Govt. print. off,1912,"Pierce, W. Dwight     (William Dwight), 1881 -1967",,English,Page 42
https://www.biodiversitylibrary.org/page/24901935,Book,The insect enemies of the cotton boll weevil,Washington,Govt. print. off,1912,"Pierce, W. Dwight     (William Dwight), 1881 -1967",,English,Page 52
