﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014324,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 471
https://www.biodiversitylibrary.org/page/15925409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 406
https://www.biodiversitylibrary.org/page/15925410,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 407
https://www.biodiversitylibrary.org/page/15925411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 408
https://www.biodiversitylibrary.org/page/15925480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 477
https://www.biodiversitylibrary.org/page/15821357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 403
https://www.biodiversitylibrary.org/page/6329380,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 646
https://www.biodiversitylibrary.org/page/5668118,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 585
https://www.biodiversitylibrary.org/page/38046264,Book,Fossil sponge spicules from the upper chalk found in the interior of a single flint-stone from Horstead in Norfolk,Munich,Wolf,1880,"Hinde, George Jennings,      1839 -1918",,English,
https://www.biodiversitylibrary.org/page/38046266,Book,Fossil sponge spicules from the upper chalk found in the interior of a single flint-stone from Horstead in Norfolk,Munich,Wolf,1880,"Hinde, George Jennings,      1839 -1918",,English,
https://www.biodiversitylibrary.org/page/23641378,Book,Fossil sponge spicules from the upper chalk found in the interior of a single flint-stone from Horstead in Norfolk,Munich,Wolf,1880,"Hinde, George Jennings,      1839 -1918",,English,Page 48
https://www.biodiversitylibrary.org/page/23641407,Book,Fossil sponge spicules from the upper chalk found in the interior of a single flint-stone from Horstead in Norfolk,Munich,Wolf,1880,"Hinde, George Jennings,      1839 -1918",,English,Page 77
https://www.biodiversitylibrary.org/page/34289105,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1900,"Canavari, Mario      1855 -1928",v.6 (1900),Italian,Page 297
https://www.biodiversitylibrary.org/page/49521945,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 99
https://www.biodiversitylibrary.org/page/49521947,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 101
https://www.biodiversitylibrary.org/page/49521958,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 112
https://www.biodiversitylibrary.org/page/39205216,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1884,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1884,German,Page 250
https://www.biodiversitylibrary.org/page/42354068,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.34 (1880) [Text],German,Page 412
https://www.biodiversitylibrary.org/page/51297138,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 5
