﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7588303,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 104
https://www.biodiversitylibrary.org/page/7828302,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 197
https://www.biodiversitylibrary.org/page/7841474,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 386
https://www.biodiversitylibrary.org/page/7843601,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 609
https://www.biodiversitylibrary.org/page/7843671,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 679
https://www.biodiversitylibrary.org/page/7670471,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 548
https://www.biodiversitylibrary.org/page/27046490,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 653
https://www.biodiversitylibrary.org/page/1197627,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 219
https://www.biodiversitylibrary.org/page/4465937,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 219
https://www.biodiversitylibrary.org/page/1197855,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 643
https://www.biodiversitylibrary.org/page/4466362,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 643
https://www.biodiversitylibrary.org/page/27586351,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 219
https://www.biodiversitylibrary.org/page/26083613,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 375
https://www.biodiversitylibrary.org/page/39747199,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 325
https://www.biodiversitylibrary.org/page/15492569,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xvi
https://www.biodiversitylibrary.org/page/2649525,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 278
https://www.biodiversitylibrary.org/page/2649772,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xvi
https://www.biodiversitylibrary.org/page/55150134,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 456
https://www.biodiversitylibrary.org/page/2648142,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 802
https://www.biodiversitylibrary.org/page/55073186,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 802
https://www.biodiversitylibrary.org/page/27788988,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 197
https://www.biodiversitylibrary.org/page/25802797,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 72
https://www.biodiversitylibrary.org/page/2345476,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 75
https://www.biodiversitylibrary.org/page/2345482,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 81
https://www.biodiversitylibrary.org/page/3329484,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.17 (1904),English,Page 79
https://www.biodiversitylibrary.org/page/3329479,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.17 (1904),English,Page 80
https://www.biodiversitylibrary.org/page/24985603,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 393
https://www.biodiversitylibrary.org/page/24985609,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 399
