﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13708100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 323
https://www.biodiversitylibrary.org/page/6963520,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 329
https://www.biodiversitylibrary.org/page/6667135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 242
https://www.biodiversitylibrary.org/page/5300685,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 22
https://www.biodiversitylibrary.org/page/2192286,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 304
https://www.biodiversitylibrary.org/page/2232417,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1459
https://www.biodiversitylibrary.org/page/1255749,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 131
https://www.biodiversitylibrary.org/page/10512589,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 318
https://www.biodiversitylibrary.org/page/44964,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 442
https://www.biodiversitylibrary.org/page/45306,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 780
https://www.biodiversitylibrary.org/page/50191,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 742
https://www.biodiversitylibrary.org/page/63472,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1876,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.59 (1876),,Page 367
https://www.biodiversitylibrary.org/page/645527,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 232
https://www.biodiversitylibrary.org/page/46591658,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1858,"Herrick, Francis Hobart,      1858 -1940",Bd.36 (1858),German,Page 72
https://www.biodiversitylibrary.org/page/13328541,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1868,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.9-10=no.6-7 (1868-1869),Swedish,Page 154
https://www.biodiversitylibrary.org/page/32393264,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 415
https://www.biodiversitylibrary.org/page/6245236,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7=Heft.[6-10] (1851),German,Page 174
https://www.biodiversitylibrary.org/page/6245237,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7=Heft.[6-10] (1851),German,Page 175
https://www.biodiversitylibrary.org/page/6245239,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7=Heft.[6-10] (1851),German,Page 177
https://www.biodiversitylibrary.org/page/6245255,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7=Heft.[6-10] (1851),German,Page 193
