﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5599355,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 314
https://www.biodiversitylibrary.org/page/5644482,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 98
https://www.biodiversitylibrary.org/page/8022966,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1844,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.1-2 (1844-1845),Italian,Page 377
https://www.biodiversitylibrary.org/page/12478695,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 230
https://www.biodiversitylibrary.org/page/18304616,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page 46
https://www.biodiversitylibrary.org/page/48665491,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 62
https://www.biodiversitylibrary.org/page/3786570,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 62
https://www.biodiversitylibrary.org/page/50471419,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 62
https://www.biodiversitylibrary.org/page/11662977,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 68
https://www.biodiversitylibrary.org/page/10689867,Book,Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale,Naples,C. Batelli,1841,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 147
https://www.biodiversitylibrary.org/page/25318771,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 424
https://www.biodiversitylibrary.org/page/12013109,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 188
https://www.biodiversitylibrary.org/page/32192707,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 218
https://www.biodiversitylibrary.org/page/5063339,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 218
https://www.biodiversitylibrary.org/page/2090557,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 539
https://www.biodiversitylibrary.org/page/50796501,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 539
https://www.biodiversitylibrary.org/page/12900090,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 539
https://www.biodiversitylibrary.org/page/56660435,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",1,English,Page 341
https://www.biodiversitylibrary.org/page/23373907,Book,History of the British marine Polyzoa,London,Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 84
https://www.biodiversitylibrary.org/page/56568820,Book,A history of the British marine polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899",1,English,Page 84
https://www.biodiversitylibrary.org/page/49291727,Book,A history of the British zoophytes,Edinburgh,"W. Curry, Jun. & Co., Dublin",1838,"Johnston, George,      1797 -1855",,English,Page 294
https://www.biodiversitylibrary.org/page/50496125,Book,A history of the British zoophytes,Edinburgh,W.H. Lizars,1838,"Johnston, George,      1797 -1855",,English,Page 294
https://www.biodiversitylibrary.org/page/3841122,Book,A history of the British zoophytes,Edinburgh,W.H. Lizars,1838,"Johnston, George,      1797 -1855",,English,Page 294
https://www.biodiversitylibrary.org/page/3838333,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855","1, Text",English,Page 341
https://www.biodiversitylibrary.org/page/17834579,Book,A history of the British zoophytes,London,J. Van Voorst,1847,"Johnston, George,      1797 -1855",1,English,Page 341
https://www.biodiversitylibrary.org/page/53740729,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 111
https://www.biodiversitylibrary.org/page/9681009,Book,Manuel d'actinologie ou de zoophytologie,Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 460
https://www.biodiversitylibrary.org/page/22590679,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 5, Texte",French,Page 324
https://www.biodiversitylibrary.org/page/11977372,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 6
https://www.biodiversitylibrary.org/page/7326896,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1886,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.1,c.1",English,Page 168
https://www.biodiversitylibrary.org/page/14877588,Book,A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly,London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 26
https://www.biodiversitylibrary.org/page/22717273,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 28
https://www.biodiversitylibrary.org/page/53072193,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,Page 183
