﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33557762,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 15
https://www.biodiversitylibrary.org/page/26188804,Book,Agchylostoma conepati nova species : parásito del Conepatus suffocans Azara 1801 (Zorrino),Buenos Aires,Imprenta Roma,1911,"Solanet, Emilio.       ",,Spanish,Page 22
https://www.biodiversitylibrary.org/page/26188806,Book,Agchylostoma conepati nova species : parásito del Conepatus suffocans Azara 1801 (Zorrino),Buenos Aires,Imprenta Roma,1911,"Solanet, Emilio.       ",,Spanish,Page 24
https://www.biodiversitylibrary.org/page/26188809,Book,Agchylostoma conepati nova species : parásito del Conepatus suffocans Azara 1801 (Zorrino),Buenos Aires,Imprenta Roma,1911,"Solanet, Emilio.       ",,Spanish,Page 28
https://www.biodiversitylibrary.org/page/26188814,Book,Agchylostoma conepati nova species : parásito del Conepatus suffocans Azara 1801 (Zorrino),Buenos Aires,Imprenta Roma,1911,"Solanet, Emilio.       ",,Spanish,Page 30
https://www.biodiversitylibrary.org/page/26188925,Book,Agchylostoma conepati nova species : parásito del Conepatus suffocans Azara 1801 (Zorrino),Buenos Aires,Imprenta Roma,1911,"Solanet, Emilio.       ",,Spanish,Page 122
https://www.biodiversitylibrary.org/page/26188975,Book,Agchylostoma conepati nova species : parásito del Conepatus suffocans Azara 1801 (Zorrino),Buenos Aires,Imprenta Roma,1911,"Solanet, Emilio.       ",,Spanish,Page 172
https://www.biodiversitylibrary.org/page/20161678,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 304
https://www.biodiversitylibrary.org/page/20162034,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 660
https://www.biodiversitylibrary.org/page/63258911,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 122
https://www.biodiversitylibrary.org/page/63258912,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 123
https://www.biodiversitylibrary.org/page/41774403,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 434
https://www.biodiversitylibrary.org/page/8157550,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 56
https://www.biodiversitylibrary.org/page/26191357,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 56
https://www.biodiversitylibrary.org/page/8849204,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 70
https://www.biodiversitylibrary.org/page/38206449,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440904,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 102
https://www.biodiversitylibrary.org/page/12028639,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 102
https://www.biodiversitylibrary.org/page/9696247,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 102
https://www.biodiversitylibrary.org/page/28145867,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxxvii
https://www.biodiversitylibrary.org/page/28146280,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 406
https://www.biodiversitylibrary.org/page/28146405,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 531
https://www.biodiversitylibrary.org/page/10684649,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 463
https://www.biodiversitylibrary.org/page/34955532,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 111
https://www.biodiversitylibrary.org/page/34955755,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 214
https://www.biodiversitylibrary.org/page/28840998,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 355
https://www.biodiversitylibrary.org/page/28841174,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 531
https://www.biodiversitylibrary.org/page/31851205,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 271
https://www.biodiversitylibrary.org/page/40852481,Book,Animal parasites and human disease,New York,J. Wiley & Sons,1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 535
https://www.biodiversitylibrary.org/page/40089494,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 535
https://www.biodiversitylibrary.org/page/40088894,Book,Animal parasites and human disease,New York,J. Wiley,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 535
https://www.biodiversitylibrary.org/page/37950566,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,
https://www.biodiversitylibrary.org/page/31719228,Book,Animal parasites and human disease,New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 535
https://www.biodiversitylibrary.org/page/18142709,Book,Animal parasites and human disease,New York,Wiley & Sons,1922,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 535
https://www.biodiversitylibrary.org/page/18108586,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page xiii
https://www.biodiversitylibrary.org/page/18108973,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 375
https://www.biodiversitylibrary.org/page/18108975,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 377
https://www.biodiversitylibrary.org/page/18109058,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 460
https://www.biodiversitylibrary.org/page/18109480,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 880
