﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2127001,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 137
https://www.biodiversitylibrary.org/page/7781687,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 19
https://www.biodiversitylibrary.org/page/7368740,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 166
https://www.biodiversitylibrary.org/page/7377796,Book,A flora of the South Fork of Kings River : from Millwood to the head waters of Bubbs Creek,[San Francisco],Sierra Club,1902,"Eastwood, Alice,      1859 -1953",,English,Page 70
https://www.biodiversitylibrary.org/page/7934549,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 457
https://www.biodiversitylibrary.org/page/5514825,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 437
https://www.biodiversitylibrary.org/page/42365159,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 87
https://www.biodiversitylibrary.org/page/3018319,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 119
https://www.biodiversitylibrary.org/page/47877726,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1945,"California Botanical Society.       ",v.8:no.1-8 (1945:Jan.-1946:Oct.),English,Page 86
https://www.biodiversitylibrary.org/page/47817130,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 84
https://www.biodiversitylibrary.org/page/47817131,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 85
https://www.biodiversitylibrary.org/page/60724177,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 792
https://www.biodiversitylibrary.org/page/57147387,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 484
https://www.biodiversitylibrary.org/page/44370190,Book,Polemoniaceae of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Wherry, Edgar T.     (Edgar Theodore), 1885 -1982",no.43,English,Page 91
https://www.biodiversitylibrary.org/page/12941574,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941575,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/12941655,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/27303897,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 291
https://www.biodiversitylibrary.org/page/27303898,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 292
https://www.biodiversitylibrary.org/page/27303970,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 356
https://www.biodiversitylibrary.org/page/20657358,Book,A review of Californian Polemoniaceae,Berkeley,The University Press,1904,"Milliken, Jessie.       ",v.2:no.1 (1904),English,Page 24
https://www.biodiversitylibrary.org/page/20657397,Book,A review of Californian Polemoniaceae,Berkeley,The University Press,1904,"Milliken, Jessie.       ",v.2:no.1 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/46847039,Book,"Vascular plants of the Desert Experimental Range, Millard County, Utah","Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1986,"Goodrich, Sherel       ",no.209,English,Page 57
