﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14914268,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page ix
https://www.biodiversitylibrary.org/page/25336259,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 133
https://www.biodiversitylibrary.org/page/24532086,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 668
https://www.biodiversitylibrary.org/page/1013600,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 412
https://www.biodiversitylibrary.org/page/58348016,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,
https://www.biodiversitylibrary.org/page/58348296,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 668
https://www.biodiversitylibrary.org/page/1014130,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 688
https://www.biodiversitylibrary.org/page/9192988,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 412
https://www.biodiversitylibrary.org/page/9193292,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 688
https://www.biodiversitylibrary.org/page/21722398,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 412
https://www.biodiversitylibrary.org/page/21722702,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 688
https://www.biodiversitylibrary.org/page/41774607,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 632
https://www.biodiversitylibrary.org/page/41430335,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 714
https://www.biodiversitylibrary.org/page/43099269,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 508
https://www.biodiversitylibrary.org/page/4094834,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 86
https://www.biodiversitylibrary.org/page/4095382,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 826
https://www.biodiversitylibrary.org/page/4665780,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1904,"New York Academy of Sciences.       ",v.15 (1904),English,Page 180
https://www.biodiversitylibrary.org/page/5420731,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 172
https://www.biodiversitylibrary.org/page/36140390,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 180
https://www.biodiversitylibrary.org/page/36140450,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 232
https://www.biodiversitylibrary.org/page/4231336,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1895,"Cornell University.  Agricultural Experiment Station.     ",1895,English,Page 428
https://www.biodiversitylibrary.org/page/4231420,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1895,"Cornell University.  Agricultural Experiment Station.     ",1895,English,Page 430
https://www.biodiversitylibrary.org/page/12635792,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1899,"University of Minnesota.  State Experiment Station.     ",4th 1898,English,Page vii
https://www.biodiversitylibrary.org/page/12635847,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1899,"University of Minnesota.  State Experiment Station.     ",4th 1898,English,Page 77
https://www.biodiversitylibrary.org/page/12636059,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1899,"University of Minnesota.  State Experiment Station.     ",4th 1898,English,Plate IX
https://www.biodiversitylibrary.org/page/57221255,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1904,"Smith, John Bernhard,      1858 -1912",1904,English,
https://www.biodiversitylibrary.org/page/13997412,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 633
https://www.biodiversitylibrary.org/page/13997415,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 636
https://www.biodiversitylibrary.org/page/13997570,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 781
https://www.biodiversitylibrary.org/page/39725559,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 617
https://www.biodiversitylibrary.org/page/39725562,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 620
https://www.biodiversitylibrary.org/page/39725713,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 761
https://www.biodiversitylibrary.org/page/2517995,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 631
https://www.biodiversitylibrary.org/page/2517998,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 634
https://www.biodiversitylibrary.org/page/2518357,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 779
https://www.biodiversitylibrary.org/page/36142007,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 225
https://www.biodiversitylibrary.org/page/36142008,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 226
https://www.biodiversitylibrary.org/page/36142175,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 387
https://www.biodiversitylibrary.org/page/36142176,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 388
https://www.biodiversitylibrary.org/page/36142179,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 391
https://www.biodiversitylibrary.org/page/36142185,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 397
https://www.biodiversitylibrary.org/page/36142187,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 399
https://www.biodiversitylibrary.org/page/36142189,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 401
https://www.biodiversitylibrary.org/page/35892327,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 439
https://www.biodiversitylibrary.org/page/35892375,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 487
https://www.biodiversitylibrary.org/page/43861179,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,
https://www.biodiversitylibrary.org/page/43861221,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 523
https://www.biodiversitylibrary.org/page/43861249,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 551
https://www.biodiversitylibrary.org/page/43861273,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 575
https://www.biodiversitylibrary.org/page/43861321,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 623
https://www.biodiversitylibrary.org/page/35924977,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 429
https://www.biodiversitylibrary.org/page/35925016,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 468
https://www.biodiversitylibrary.org/page/43843860,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 609
https://www.biodiversitylibrary.org/page/43843893,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,Page 642
https://www.biodiversitylibrary.org/page/36146701,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.2 (1900),English,Page 1011
https://www.biodiversitylibrary.org/page/36146783,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.2 (1900),English,Page 1059
https://www.biodiversitylibrary.org/page/39349254,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 883
https://www.biodiversitylibrary.org/page/4916208,Journal,Annual report of the secretary of the State Horticultural Society of Michigan,Lansing,The Society,1893,"Michigan State Horticultural Society.       ",1893,English,Page 399
https://www.biodiversitylibrary.org/page/35769399,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 144
https://www.biodiversitylibrary.org/page/35777647,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 19
https://www.biodiversitylibrary.org/page/6604092,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 439
