﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740079,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/50740087,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/50748372,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 2
https://www.biodiversitylibrary.org/page/50373573,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/56962586,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 34
https://www.biodiversitylibrary.org/page/27741151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 448
https://www.biodiversitylibrary.org/page/9708274,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 341
https://www.biodiversitylibrary.org/page/7059277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 170
https://www.biodiversitylibrary.org/page/7882002,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 38
https://www.biodiversitylibrary.org/page/58704623,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 229
https://www.biodiversitylibrary.org/page/37095390,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 80
https://www.biodiversitylibrary.org/page/11048021,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 47
https://www.biodiversitylibrary.org/page/11048022,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 48
https://www.biodiversitylibrary.org/page/37014445,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 55
https://www.biodiversitylibrary.org/page/37014530,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 102
https://www.biodiversitylibrary.org/page/18319915,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 355
https://www.biodiversitylibrary.org/page/18319918,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 358
https://www.biodiversitylibrary.org/page/18319949,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 389
https://www.biodiversitylibrary.org/page/40413040,Book,Crustacea,Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 814
https://www.biodiversitylibrary.org/page/40413867,Book,Crustacea,Philadelphia,Printed by C. Sherman,1855,"Dana, James Dwight,      1813 -1895",v.13-14 (1855) [Crustacea Atlas],English,Page 16
https://www.biodiversitylibrary.org/page/40413986,Book,Crustacea,Philadelphia,Printed by C. Sherman,1855,"Dana, James Dwight,      1813 -1895",v.13-14 (1855) [Crustacea Atlas],English,"Maididea, Pl. 54"
https://www.biodiversitylibrary.org/page/10619068,Book,Description de quelques crustacés nouveaux provenant des voyages de M. Alfred Grandidier a Zanzibar et a Madagascar,Paris,Masson et Cie,1868,"Grandidier, Alfred,      1836 -1921",,French,Page 91
https://www.biodiversitylibrary.org/page/3164497,Book,A history of the British marine Polyzoa,London,J. Van Voorst,1880,"Hincks, Thomas,      1818 -1899","1, Text",English,
https://www.biodiversitylibrary.org/page/13234222,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 119
https://www.biodiversitylibrary.org/page/13234229,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 133
https://www.biodiversitylibrary.org/page/13234230,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 135
https://www.biodiversitylibrary.org/page/13234236,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 147
https://www.biodiversitylibrary.org/page/2323235,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 496
https://www.biodiversitylibrary.org/page/2323346,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 590
https://www.biodiversitylibrary.org/page/2323367,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 616
https://www.biodiversitylibrary.org/page/36207475,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,Page 247
https://www.biodiversitylibrary.org/page/13961558,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 91
https://www.biodiversitylibrary.org/page/12560835,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 388
https://www.biodiversitylibrary.org/page/51284501,Journal,The Record of zoological literature,London,J. van Voorst,1868,,v.5 (1868),English,Page 521
https://www.biodiversitylibrary.org/page/1339124,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 206
https://www.biodiversitylibrary.org/page/10662462,Book,De Skandinaviske og arktiske Amphipoder / af Axel Boeck,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",text,Norwegian,Page 687
