﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437159,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 70
https://www.biodiversitylibrary.org/page/51528317,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 48
https://www.biodiversitylibrary.org/page/40067010,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/2248872,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 230
https://www.biodiversitylibrary.org/page/2241422,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 60
https://www.biodiversitylibrary.org/page/2241439,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 77
https://www.biodiversitylibrary.org/page/2634219,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/28751777,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 38
https://www.biodiversitylibrary.org/page/62339688,Book,"The marine benthic algal flora of Puerto Rico, I. Ochrophyta : Phaeophyceae, Pelagophyceae, and Xanthophyceae",Washington,Smithsonian Institution Scholarly Press,2021,"Ballantine, David L.       ",no.114 (2021),English,Page 10
https://www.biodiversitylibrary.org/page/51330092,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 76
https://www.biodiversitylibrary.org/page/60571747,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 26
https://www.biodiversitylibrary.org/page/60571937,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 241
https://www.biodiversitylibrary.org/page/60571938,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 242
https://www.biodiversitylibrary.org/page/41893356,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.15 (1982),English,Page 20
